,Geboren,Verstorben,Beruf
"Höselmeier, Melchior",,,Studium
"Hübner, Matthäus (Eibelstadt)",,,Studium
"Inselbacher, Johann Anton Innozenz Maria",,1679,"Studium,Servit,Mönch"
"Issinus, Johann Abundius",,,Studium
"Jansen, Abraham",,,Studium
"Jobst, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Johann Kaspar",,,"Kapuziner,Mönch"
"Kaderer, Joseph",,,Studium
"Kaltenhauser, Thomas",,1706,"Studium,Priester,Geistlicher"
"Kaltner, Simon",,,Studium
"Kammerbauer, Johann Nikolaus",,,Studium
"Kammerer, Paul (Studium)",,,Studium
"Kanzler, Franz (Studium)",,,Studium
"Karl, Michael Joseph",,,"Schüler,Studium,Gerichtsschreiber,Fiskal"
"Kastender, Tobias",,,Studium
"Kaufmann, Johann Lorenz",,,Studium
"Kegler, Martin",,,Studium
"Keller, Franz Xaver (Altötting)",,,Studium
"Kempter, Karl (Studium)",,,Studium
"Kiefer, Wolfgang",,,"Studium,Schüler"
"Kimmicher, Johann",,,"Studium,Schüler"
"Kimmicher, Johann Georg",,,"Studium,Schüler"
"Kircher, Bartholomäus (Sexten)",,,Studium
"Kirchner, Johann Andreas",,,Studium
"Kirchner, Johann Leonhard",,,Studium
"Kitzing, Johann (Trappstadt)",,,Studium
"Kleck, Christoph (Brixen)",,,"Studium,Zisterzienser,Mönch"
"Knollenberg, Franz Andreas",,,Studium
"Koch, Johann Georg (Amberg)",,,Studium
"Kofler, Melchior",,,Studium
"Kohler, Christoph (Bergen)",,,"Schüler,Barmherziger Bruder,Mönch"
"Kohler, Friedrich Kraft (Pfedelbach)",,1697,"Kanzlist,Studium"
"Kolb, Franz Xaver Leonhard (Studium)",,,Studium
"Kornacher, Johann Franz",,,Studium
"Kornpropst, Georg",,,Studium
"Kranz, Bonifatius",,1709,"Franziskaner,Mönch"
"Kratz, Franz (Studium)",,,"Studium,Schüler"
"Kraus, Johann Quirin",,,"Studium,Mediziner,Arzt"
"Kreiser, Benedikt",,1703,"Mönch,Benediktiner"
"Kreller, Martin (Mellrichstadt)",,,Studium
"Krenzer, Johann Adam",,,Pfarrer
"Kressel, Heinrich Wenceslaus",,,Studium
"Krotthammer, Markus",,,Studium
"Kugler, Leopold",,1693,"Franziskaner,Mönch"
"Kuhn, Johann Daniel",,,Studium
"Kuhn, Joseph (Studium, H10064)",,,Studium
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium"
"Kurz, Franz (Niederndorf)",,,Studium
"Königsfeld, Joseph Wilhelm Graf von",1647,1716,"Rat,Pfleger"
"Küfinger, Franz Augustin",,,Studium
