,Geboren,Verstorben,Beruf,Person
"Gerbel, Clemens Joseph",,,Studium,"Gerbel, Clemens Joseph"
"Geret, Nikolaus",,,Studium,"Geret, Nikolaus"
"Gerling, Johann Michael (Neustadt)",,,Studium,"Gerling, Johann Michael (Neustadt)"
"Gerner, Andreas",,,Studium,"Gerner, Andreas"
"Gestettner, Johann Paul",,,"Schüler,Studium","Gestettner, Johann Paul"
"Giersner, Johann",,,Studium,"Giersner, Johann"
"Gleisser, Balthasar",,,"Magister,Studium","Gleisser, Balthasar"
"Glenn, Paul",,,Studium,"Glenn, Paul"
"Goldhenner, Georg",,,Studium,"Goldhenner, Georg"
"Gossler, Anton",,,Studium,"Gossler, Anton"
"Graf, Andreas (Neustadt)",,,Studium,"Graf, Andreas (Neustadt)"
"Graf, Donat",1626,1697,"Mönch,Franziskaner,Guardian","Graf, Donat"
"Gransdorfer, Georg",,,Studium,"Gransdorfer, Georg"
"Grau, Johann (Neustadt)",,,Studium,"Grau, Johann (Neustadt)"
"Graumann, Johann",,,Studium,"Graumann, Johann"
"Grebe, Markus",,,Studium,"Grebe, Markus"
"Greck, Heinrich",,,Studium,"Greck, Heinrich"
"Groll, David",,,Studium,"Groll, David"
"Gross, Ulrich (Neustadt)",,,Studium,"Gross, Ulrich (Neustadt)"
"Grüner, Bartholomäus",,,Studium,"Grüner, Bartholomäus"
"Grünhofer, Konrad",,,Studium,"Grünhofer, Konrad"
"Gulden, Johann (Neustadt)",,,Studium,"Gulden, Johann (Neustadt)"
"Gump, Johann Baptist",1696,,Studium,"Gump, Johann Baptist"
"Gutling, Peter",,,Studium,"Gutling, Peter"
"Görlitz, Georg",,,Studium,"Görlitz, Georg"
"Görlitz, Heinrich",,,Studium,"Görlitz, Heinrich"
"Görver, Philipp",,,Studium,"Görver, Philipp"
"Götz, Johann (Neustadt)",,,Studium,"Götz, Johann (Neustadt)"
"Götz, Johann Michael (Neustadt)",,,Studium,"Götz, Johann Michael (Neustadt)"
"Götz, Paul (Neustadt)",,,Studium,"Götz, Paul (Neustadt)"
"Gülich, Jakob",,,Studium,"Gülich, Jakob"
"Gütling, Johann",,,Studium,"Gütling, Johann"
"Haas, Georg (Neustadt)",,,Studium,"Haas, Georg (Neustadt)"
"Hack, Jodocus (Neustadt)",,,Studium,"Hack, Jodocus (Neustadt)"
"Hacker, Kaspar (Neustadt)",,,Studium,"Hacker, Kaspar (Neustadt)"
"Hacker, Paul",,,Studium,"Hacker, Paul"
"Hag, Albert (Neustadt)",,,Studium,"Hag, Albert (Neustadt)"
"Hagen, Johann (Neustadt)",,,Studium,"Hagen, Johann (Neustadt)"
"Halbgewachsen, Valentin",,,Studium,"Halbgewachsen, Valentin"
"Handschuh, Johann Baptist",1775,,"Benediktiner,Mönch","Handschuh, Johann Baptist"
"Harengel, Johann",,,Studium,"Harengel, Johann"
"Hart, Andreas",,,Studium,"Hart, Andreas"
"Hasenmann, Johann",,,Studium,"Hasenmann, Johann"
"Hasenschart, Kaspar",,,Studium,"Hasenschart, Kaspar"
"Hass, Jonas",,1623,"Studium,Kanoniker,Pfarrer","Hass, Jonas"
"Hasse, Nikolaus (Neustadt)",,,Studium,"Hasse, Nikolaus (Neustadt)"
"Haug, Bartholomäus Quirin",,,Studium,"Haug, Bartholomäus Quirin"
"Heden, Johann",,,Studium,"Heden, Johann"
"Hefer, Michael",,,Studium,"Hefer, Michael"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt","Hefer, Wolfgang"
