,Geboren,Verstorben,Beruf,Person
"Reinel von Grosshausen, Ignaz von",1753,1830,"Jesuit,Pfarrer,Studium","Reinel von Grosshausen, Ignaz von"
"Reinel, Johann Benedikt",1677,1740,"Benediktiner,Mönch,Abt","Reinel, Johann Benedikt"
"Reiner, Christian (Amberg)",,,Studium,"Reiner, Christian (Amberg)"
"Reiner, Johann Karl (Amberg)",,,Studium,"Reiner, Johann Karl (Amberg)"
"Reininger, Georg (1694)",1694,1755,Jesuit,"Reininger, Georg (1694)"
"Reininger, Johann Baptist",1744,,Jesuit,"Reininger, Johann Baptist"
"Reinle, Jakob (Amberg)",,,Studium,"Reinle, Jakob (Amberg)"
"Reischel, Georg Ignaz Anaklet",1629,1689,"Kapuziner,Mönch","Reischel, Georg Ignaz Anaklet"
"Reischel, Johann Franz Fulgentius",1634,1706,"Kapuziner,Mönch","Reischel, Johann Franz Fulgentius"
"Reiser, Ferdinand Wolfgang",,1789,"Geistlicher,Theologe","Reiser, Ferdinand Wolfgang"
"Reiser, Franz Xaver (1713)",1713,1733,Jesuit,"Reiser, Franz Xaver (1713)"
"Reiser, Michael (Amberg)",,,"Pfarrer,Studium","Reiser, Michael (Amberg)"
"Reiten, Andreas",,,Studium,"Reiten, Andreas"
"Renk, Georg",,,Gymnasium,"Renk, Georg"
"Renner, Georg (Amberg)",,1624,"Studium,Pfarrer,Geistlicher","Renner, Georg (Amberg)"
"Renner, Georg Christoph",,,"Studium,Geistlicher,Pfarrer","Renner, Georg Christoph"
"Reulbach, Martin Anton",,,"Studium,Apotheker","Reulbach, Martin Anton"
"Reuter, Bartholomäus",,,Studium,"Reuter, Bartholomäus"
"Reuter, Johann (Amberg)",,,Studium,"Reuter, Johann (Amberg)"
"Richauer, Ignaz von",1771,,Studium,"Richauer, Ignaz von"
"Richauer, Joseph von",1767,,Studium,"Richauer, Joseph von"
"Richem, Friedrich",,,Studium,"Richem, Friedrich"
"Richner, Johann (Amberg)",,,Studium,"Richner, Johann (Amberg)"
"Rickauer, Ignaz von",1771,,"Studium,Kommissar","Rickauer, Ignaz von"
"Rickauer, Joseph (Amberg)",,,Studium,"Rickauer, Joseph (Amberg)"
"Rickauer, Wolfgang Christian",,,Studium,"Rickauer, Wolfgang Christian"
"Ried, Johann (Amberg)",,,Studium,"Ried, Johann (Amberg)"
"Riedel, Karl Borromäus",,,Studium,"Riedel, Karl Borromäus"
"Rieger, Ignaz Wolfgang",,,"Studium,Mediziner,Arzt","Rieger, Ignaz Wolfgang"
"Rieger, Leonhard (Amberg)",,,Studium,"Rieger, Leonhard (Amberg)"
"Rieger, Martin (München)",,1617,"Jurist,Rat,Studium,Richter","Rieger, Martin (München)"
"Rieger, Sebastian (Amberg)",,,Studium,"Rieger, Sebastian (Amberg)"
"Ringer, Georg (Amberg)",,,Studium,"Ringer, Georg (Amberg)"
"Rodner, Leonhard",,,Studium,"Rodner, Leonhard"
"Rohm, Leonhard",,,Studium,"Rohm, Leonhard"
"Romung, Georg",,,Studium,"Romung, Georg"
"Rosa, Andreas (Amberg)",,,Studium,"Rosa, Andreas (Amberg)"
"Rosa, Leonhard",,,Studium,"Rosa, Leonhard"
"Rosner, Johann (Amberg)",,,Studium,"Rosner, Johann (Amberg)"
"Rosner, Johann Wolfgang",,,Studium,"Rosner, Johann Wolfgang"
"Ross, Johann Paul",,,,"Ross, Johann Paul"
"Ross, Joseph Anton",,,Studium,"Ross, Joseph Anton"
"Ross, Wolfgang Peter",,,Studium,"Ross, Wolfgang Peter"
"Rossbruchner, Johann",,,"Studium,Pfarrer","Rossbruchner, Johann"
"Rubenbauer, Michael Ignaz",,,Studium,"Rubenbauer, Michael Ignaz"
"Ruckauer, Cornelius",,,Studium,"Ruckauer, Cornelius"
"Ruland, Johann (1666)",1666,,Studium,"Ruland, Johann (1666)"
"Ruland, Johann Andreas von",,,Studium,"Ruland, Johann Andreas von"
"Rummel von Lannerstatt in Zandt, Franz Matthias",,,Studium,"Rummel von Lannerstatt in Zandt, Franz Matthias"
"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich",,,Studium,"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich"
"Rummel, Franz Anton Freiherr von",,,Studium,"Rummel, Franz Anton Freiherr von"
"Ruppel, Ulrich",,,Studium,"Ruppel, Ulrich"
"Rupprecht, Franz von Paula",,,Studium,"Rupprecht, Franz von Paula"
"Rupprecht, Honorat",1697,1752,"Benediktiner,Mönch","Rupprecht, Honorat"
"Rupprecht, Ignaz",1683,1746,Jesuit,"Rupprecht, Ignaz"
"Rupprecht, Joseph Freiherr von",1792,,Studium,"Rupprecht, Joseph Freiherr von"
"Rupprecht, Joseph Maria Paula von",1754,,Studium,"Rupprecht, Joseph Maria Paula von"
"Rösner, Johann (Amberg)",,,Studium,"Rösner, Johann (Amberg)"
"Rösner, Johann (Amberg, Studium)",,,Studium,"Rösner, Johann (Amberg, Studium)"
"Rösner, Johann (Amberg, Studium, E3210)",,,Studium,"Rösner, Johann (Amberg, Studium, E3210)"
"Rösner, Stephan (Amberg)",,,Studium,"Rösner, Stephan (Amberg)"
"Rüdel, Matthias",,1594,"Studium,Pfarrer","Rüdel, Matthias"
"Rührer, Johann (Amberg)",,,"Studium,Erzieher,Lehrer,Schulmeister","Rührer, Johann (Amberg)"
"Salmut, Friedrich Christoph",,1672,"Studium,Geistlicher,Pfarrer","Salmut, Friedrich Christoph"
"Salzmann, Peter Pankraz",,,Studium,"Salzmann, Peter Pankraz"
"Samson, Georg Philipp",1720,,Studium,"Samson, Georg Philipp"
"Samson, Jeremias Jakob Corbinian",1708,1754,"Mönch,Benediktiner","Samson, Jeremias Jakob Corbinian"
"Samson, Karl Andreas",1711,,"Studium,Mediziner,Arzt","Samson, Karl Andreas"
"Sandner, Johann (Amberg)",,,Studium,"Sandner, Johann (Amberg)"
"Sanson, Jeremias Corbinian",1708,1754,"Studium,Benediktiner,Mönch","Sanson, Jeremias Corbinian"
"Sartori, Johann Georg (Amberg)",,,Studium,"Sartori, Johann Georg (Amberg)"
"Sartori, Matthäus (Amberg)",,,Studium,"Sartori, Matthäus (Amberg)"
"Sauer, Franz Ignaz Anton Freiherr von",1755,,Studium,"Sauer, Franz Ignaz Anton Freiherr von"
"Sauer, Ignaz Anton von",1768,,Studium,"Sauer, Ignaz Anton von"
"Sauer, Martin Jakob Anton",1711,1780,"Jesuit,Studium","Sauer, Martin Jakob Anton"
"Sauer, Michael (Amberg)",,,Studium,"Sauer, Michael (Amberg)"
"Sauerzapf, Paul (Amberg)",,,Studium,"Sauerzapf, Paul (Amberg)"
"Schaller, Anton (Amberg)",,,Studium,"Schaller, Anton (Amberg)"
"Schaller, Johann (Amberg)",,,Studium,"Schaller, Johann (Amberg)"
"Schaller, Simon Simeon",,,Studium,"Schaller, Simon Simeon"
"Schalling, Konrad","1566 <sup>JL</sup>",,Studium,"Schalling, Konrad"
"Schalling, Michael",,,Studium,"Schalling, Michael"
"Scharf, Friedrich",,,Studium,"Scharf, Friedrich"
"Scharf, Johann (Amberg)",,,Studium,"Scharf, Johann (Amberg)"
"Scharf, Vitalis",,,Studium,"Scharf, Vitalis"
"Scharfenberger, Michael",,,Studium,"Scharfenberger, Michael"
"Schauenberger, Johann",,,Studium,"Schauenberger, Johann"
"Schaumberger, Johann (Amberg)",,,Studium,"Schaumberger, Johann (Amberg)"
"Schaumberger, Johann (Amberg, Studium)",,,Studium,"Schaumberger, Johann (Amberg, Studium)"
"Schedler, Erasmus",,,Gymnasium,"Schedler, Erasmus"
"Scheffenacker, Johann",,,Studium,"Scheffenacker, Johann"
"Scheffmann, Joachim Herenaeus Irenäus",,,Studium,"Scheffmann, Joachim Herenaeus Irenäus"
"Scheid, Johann Georg (Amberg)",,,Studium,"Scheid, Johann Georg (Amberg)"
"Scheller, Johann (Amberg)",,,Studium,"Scheller, Johann (Amberg)"
"Schellstil, Johann",,,Geistlicher,"Schellstil, Johann"
"Schenkel, Georg Joseph von",1771,,Studium,"Schenkel, Georg Joseph von"
"Schenkel, Joseph Martin",1746,1778,"Jesuit,Studium","Schenkel, Joseph Martin"
"Scherbeck, Martin",,,Pfarrer,"Scherbeck, Martin"
"Scherl, Konstantin Vitus",,,"Priester,Pfarrer","Scherl, Konstantin Vitus"
"Scherle, Georg",1660,1741,Jesuit,"Scherle, Georg"
"Scherle, Ignaz",1657,1721,"Benediktiner,Mönch,Abt","Scherle, Ignaz"
"Scherle, Valentin",1663,1724,Jesuit,"Scherle, Valentin"
"Schienhamer, Erhard",1734,1791,Jesuit,"Schienhamer, Erhard"
"Schiessel, Bernhard",1699,1754,"Mönch,Benediktiner","Schiessel, Bernhard"
"Schiestel, Clemens",1692,1738,"Benediktiner,Mönch","Schiestel, Clemens"
"Schild, Georg",,,Studium,"Schild, Georg"
"Schildel, Bernhard",,,Studium,"Schildel, Bernhard"
"Schildel, Christoph (Amberg)",,,Studium,"Schildel, Christoph (Amberg)"
"Schildel, Johann (Hahnbach)",,,Studium,"Schildel, Johann (Hahnbach)"
"Schiller, Georg (Amberg)",,"1508 <sup>JL</sup>","Geistlicher,Studium","Schiller, Georg (Amberg)"
"Schilling, Ignaz Wolfgang Franz",,,Studium,"Schilling, Ignaz Wolfgang Franz"
"Schilling, Johann Lorenz",,,Studium,"Schilling, Johann Lorenz"
"Schimmel, Georg (Amberg)",,,Studium,"Schimmel, Georg (Amberg)"
"Schimmel, Johann (Amberg)",,,Studium,"Schimmel, Johann (Amberg)"
"Schleher, Friedrich",,,Studium,"Schleher, Friedrich"
"Schleicher, Johann Joseph",,,Buchdrucker,"Schleicher, Johann Joseph"
"Schleichershofer, Heinrich",,,Studium,"Schleichershofer, Heinrich"
"Schlummersdorfer, Erhard",,,Studium,"Schlummersdorfer, Erhard"
"Schluttenhofer, Christoph",,,"Studium,Notar","Schluttenhofer, Christoph"
"Schmelzel, Georg (Amberg)",,,"Studium,Geistlicher","Schmelzel, Georg (Amberg)"
"Schmelzel, Paul",,,Studium,"Schmelzel, Paul"
"Schmelzel, Wolfgang","1455 <sup>JL</sup>",,"Studium,Geistlicher","Schmelzel, Wolfgang"
"Schmelzer, Johann (Amberg)",,,Studium,"Schmelzer, Johann (Amberg)"
"Schmid, Andreas (Amberg)",,,Studium,"Schmid, Andreas (Amberg)"
"Schmid, Gabriel (1708)",1708,1775,Jesuit,"Schmid, Gabriel (1708)"
"Schmid, Johann (Amberg)",,,Studium,"Schmid, Johann (Amberg)"
"Schmid, Johann Baptist (1771)",1771,,Studium,"Schmid, Johann Baptist (1771)"
"Schmid, Lorenz (Amberg)",,,"Studium,Schulmeister,Lehrer","Schmid, Lorenz (Amberg)"
"Schmid, Peter (1717)",1717,1771,Jesuit,"Schmid, Peter (1717)"
"Schmidgadner, Johann",,,Studium,"Schmidgadner, Johann"
"Schmidhamer, Johann (Amberg)",,,"Studium,Geistlicher","Schmidhamer, Johann (Amberg)"
"Schmoll, Achatius",,,Studium,"Schmoll, Achatius"
"Schmoll, Johann (Amberg)",,,Studium,"Schmoll, Johann (Amberg)"
"Schmoll, Ulrich",,,Studium,"Schmoll, Ulrich"
"Schmucker, Johann Franz (Amberg)",,,Studium,"Schmucker, Johann Franz (Amberg)"
"Schmöger, Johann Franz Tertullius",1713,1752,"Franziskaner,Mönch","Schmöger, Johann Franz Tertullius"
"Schnabel, David (Amberg)",,,Studium,"Schnabel, David (Amberg)"
"Schnabel, David (Amberg, Studium)",,,Studium,"Schnabel, David (Amberg, Studium)"
"Schnabel, Johann (Amberg)",,,Studium,"Schnabel, Johann (Amberg)"
"Schnabel, Johann (Amberg, Pfarrer)",,,Pfarrer,"Schnabel, Johann (Amberg, Pfarrer)"
"Schnabel, Zacharias","1565 <sup>JL</sup>",1612,"Studium,Pfarrer","Schnabel, Zacharias"
"Schnaus, Georg Anton",,,Studium,"Schnaus, Georg Anton"
"Schnepf, Johann (Abensberg)",,,Studium,"Schnepf, Johann (Abensberg)"
"Schober, Gabriel",,,Studium,"Schober, Gabriel"
"Schober, Joseph (Amberg)",,,Studium,"Schober, Joseph (Amberg)"
"Schober, Leonhard (Amberg)",,,Studium,"Schober, Leonhard (Amberg)"
"Schofer, Leonhard",,,Studium,"Schofer, Leonhard"
"Schopper, Johann Vitus Karl",1669,1730,"Mönch,Benediktiner,Studium","Schopper, Johann Vitus Karl"
"Schos, Joseph von",,,Studium,"Schos, Joseph von"
"Schreger, Johann Ferdinand",,1754,"Fürst.Castell'scher Oberbeamter,Studium","Schreger, Johann Ferdinand"
"Schreger, Konrad",,,Studium,"Schreger, Konrad"
"Schrenk von Notzing, Ferdinand",1700,1765,"Studium,Pfarrer,Rat,Augustinerchorherr,Kanoniker","Schrenk von Notzing, Ferdinand"
"Schrenk von Notzing, Nikolaus Joseph Franz Sigismund Christian Freiherr von",1719,,Studium,"Schrenk von Notzing, Nikolaus Joseph Franz Sigismund Christian Freiherr von"
"Schrob, Matthias",,,Studium,"Schrob, Matthias"
"Schtiesius, Lazarus",,,Studium,"Schtiesius, Lazarus"
"Schuhmann, Wolfgang Jakob",,,Studium,"Schuhmann, Wolfgang Jakob"
"Schuler, Georg (Amberg)",,,Studium,"Schuler, Georg (Amberg)"
"Schuler, Georg Michael Präsidius",1701,,"Franziskaner,Mönch","Schuler, Georg Michael Präsidius"
"Schuler, Primian",1698,1767,"Franziskaner,Mönch","Schuler, Primian"
"Schuster, Albert (Amberg)",,,Studium,"Schuster, Albert (Amberg)"
"Schuster, Friedrich (Amberg)",,,Studium,"Schuster, Friedrich (Amberg)"
"Schuster, Sebastian (1686)",1686,1746,Jesuit,"Schuster, Sebastian (1686)"
"Schutz, Vitus",,,"Studium,Geistlicher","Schutz, Vitus"
"Schwab, Franz Samuel",1758,1821,"Studium,Pfarrer,Kanoniker","Schwab, Franz Samuel"
"Schwab, Paternian",1729,1786,"Franziskaner,Mönch","Schwab, Paternian"
"Schwarz, Franz Xaver (1732)",1732,1816,"Jesuit,Studium","Schwarz, Franz Xaver (1732)"
"Schwarz, Georg Paul Elzearius",1720,1773,"Franziskaner,Mönch","Schwarz, Georg Paul Elzearius"
"Schwarz, Joseph (1715)",1715,1802,Jesuit,"Schwarz, Joseph (1715)"
"Schwarz, Martin (1721)",1721,1788,Jesuit,"Schwarz, Martin (1721)"
"Schwarz, Maximilian (1716)",1716,1742,Jesuit,"Schwarz, Maximilian (1716)"
"Schwarzheimer, Ludwig",,,"Studium,Jurist,Rat","Schwarzheimer, Ludwig"
"Schweigendorfer, Martin",,,Studium,"Schweigendorfer, Martin"
"Schweiger, Georg (Amberg)",,,Studium,"Schweiger, Georg (Amberg)"
"Schweiger, Paul (Amberg)",,,Studium,"Schweiger, Paul (Amberg)"
"Schönborn, Augustin",,,Studium,"Schönborn, Augustin"
"Schönbuch, Christoph von",,,Studium,"Schönbuch, Christoph von"
"Schönhammer, Franz Xaver",,,"Studium,Pflegsverweser","Schönhammer, Franz Xaver"
"Schönhauser, Gottfried",,,Studium,"Schönhauser, Gottfried"
"Schönherr, Johann Georg",,1760,"Studium,Pfarrer","Schönherr, Johann Georg"
"Schönhub, Johann Franz Albert",,,Studium,"Schönhub, Johann Franz Albert"
"Schönhub, Joseph Leopold",,1745,"Studium,Wildmeister,Forstmeister","Schönhub, Joseph Leopold"
"Schönle, Heinrich (Amberg)",,,Studium,"Schönle, Heinrich (Amberg)"
"Schüreisen, Georg",,"1570 <sup>JL</sup>","Studium,Schreiber","Schüreisen, Georg"
"Schüreisen, Johann (Amberg)",,,Studium,"Schüreisen, Johann (Amberg)"
"Schüreisen, Johann Georg",,,"Studium,Schulmeister","Schüreisen, Johann Georg"
"Sedelmeier, Christoph (Amberg)",,,Studium,"Sedelmeier, Christoph (Amberg)"
"Sedelmeier, Wolfgang Jakob",,,Studium,"Sedelmeier, Wolfgang Jakob"
"Seger, Johann (Amberg)",,,Studium,"Seger, Johann (Amberg)"
"Seidel, Ferdinand",1772,1836,"Studium,Kassier","Seidel, Ferdinand"
"Seidel, Julius Gottfried",,,Studium,"Seidel, Julius Gottfried"
"Seidenhofer, Johann (Amberg)",,,Studium,"Seidenhofer, Johann (Amberg)"
"Seil, Andreas",,,Studium,"Seil, Andreas"
"Seilbürtil, Georg",,,Studium,"Seilbürtil, Georg"
"Seitz, Johann (Amberg)",,,Studium,"Seitz, Johann (Amberg)"
"Seitz, Johann (Amberg, Studium)",,,Studium,"Seitz, Johann (Amberg, Studium)"
"Seitz, Johann Jakob (Amberg)",,,Buchdrucker,"Seitz, Johann Jakob (Amberg)"
"Serator, Ulrich",,,"Pfarrer,Studium","Serator, Ulrich"
"Sicca, Friedrich",,,Studium,"Sicca, Friedrich"
"Sichelstil, Georg",,,Studium,"Sichelstil, Georg"
"Sichelstil, Johann",,,"Studium,Geistlicher","Sichelstil, Johann"
"Sichelstil, Konrad",,,Studium,"Sichelstil, Konrad"
"Sickenhausen, Georg Jakob von",,,Studium,"Sickenhausen, Georg Jakob von"
"Sickenhausen, Johann Georg von (1637)",1637,1712,Studium,"Sickenhausen, Johann Georg von (1637)"
"Sickenhausen, Johann Georg von (Amberg)",,1712,Studium,"Sickenhausen, Johann Georg von (Amberg)"
"Siegert, Andreas Johann Nepomuk",,,Studium,"Siegert, Andreas Johann Nepomuk"
"Siegert, Christoph Bernhard",1771,1851,"Benediktiner,Mönch,Pfarrer","Siegert, Christoph Bernhard"
"Sieghart, Johann (Amberg)",,,Studium,"Sieghart, Johann (Amberg)"
"Sierot, Franz Xaver",,,"Studium,Advokat,Hofpfalzgraf","Sierot, Franz Xaver"
"Singer, Georg (Amberg)",,,Studium,"Singer, Georg (Amberg)"
"Singer, Georg (Amberg, Schulmeister)",,,"Schulmeister,Lehrer","Singer, Georg (Amberg, Schulmeister)"
"Singer, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher","Singer, Johann (Amberg)"
"Singer, Johann Albrecht",,1645,Studium,"Singer, Johann Albrecht"
"Sinner, Andreas Anton",,,Studium,"Sinner, Andreas Anton"
"Sinner, Johann Andreas",,,Studium,"Sinner, Johann Andreas"
"Sinner, Judas Thaddäus",1726,,"Benediktiner,Mönch","Sinner, Judas Thaddäus"
"Sohr, Joseph",1739,1813,"Jesuit,Pfarrer","Sohr, Joseph"
"Soier, Fabricius",1717,1794,"Franziskaner,Mönch","Soier, Fabricius"
"Soier, Leonhard Gottfried Parisius",1716,,"Franziskaner,Mönch","Soier, Leonhard Gottfried Parisius"
"Solfleisch, Johann Martin",1643,,Studium,"Solfleisch, Johann Martin"
"Sonnberger, Johann (Amberg)",,,Studium,"Sonnberger, Johann (Amberg)"
"Spanheim, Friedrich Hieronymus",1600,1649,"Studium,Professor,Theologe","Spanheim, Friedrich Hieronymus"
"Spatz, Simon",,,"Studium,Priester,Geistlicher","Spatz, Simon"
"Spengler, Konrad (Amberg)",,,Studium,"Spengler, Konrad (Amberg)"
"Spettel, Vinzenz Maurus",1766,1849,"Studium,Pfarrer","Spettel, Vinzenz Maurus"
"Spiess, Johann (Amberg)",,,"Studium,Schulmeister,Lehrer","Spiess, Johann (Amberg)"
"Spix, Bartholomäus",,,Studium,"Spix, Bartholomäus"
"Springenreif, Erhard",,,Studium,"Springenreif, Erhard"
"Springenreif, Paul",,,Studium,"Springenreif, Paul"
"Stadler, Daniel",1705,1764,Jesuit,"Stadler, Daniel"
"Stadler, Johann (Amberg)",,,Studium,"Stadler, Johann (Amberg)"
"Stann, Friedrich Fabian",,,"Studium,Pfarrer","Stann, Friedrich Fabian"
"Stann, Johann",,1636,"Studium,Pfarrer,Lehrer","Stann, Johann"
"Starkgraf, Michael",,,"Studium,Schulmeister,Lehrer","Starkgraf, Michael"
"Stator, Telesphorus",1748,1788,"Franziskaner,Mönch","Stator, Telesphorus"
"Stator, Vinzenz Ferrer",1734,1801,"Franziskaner,Mönch","Stator, Vinzenz Ferrer"
"Stauber, Johann Matthias",,,Studium,"Stauber, Johann Matthias"
"Stauder, Sebastian",,,Studium,"Stauder, Sebastian"
"Staudinger, Ignaz",1701,1766,Jesuit,"Staudinger, Ignaz"
"Staudinger, Joseph Anton",,,Studium,"Staudinger, Joseph Anton"
"Staudinger, Martin",1709,1758,Jesuit,"Staudinger, Martin"
"Steffinger, Alanus",1732,1781,"Franziskaner,Mönch","Steffinger, Alanus"
"Steibel, Sebastian",,,Studium,"Steibel, Sebastian"
"Steidel, Johann (Amberg)",,,Studium,"Steidel, Johann (Amberg)"
"Steindorf, Franz Xaver",,,Studium,"Steindorf, Franz Xaver"
"Steindorf, Georg Joseph",,,Studium,"Steindorf, Georg Joseph"
"Steindorf, Johann Georg",,,Studium,"Steindorf, Johann Georg"
"Steindorf, Markus von",1766,,Studium,"Steindorf, Markus von"
"Steinhauser, Balthasar",,,Studium,"Steinhauser, Balthasar"
"Steinhauser, Johann (Amberg)",,,Studium,"Steinhauser, Johann (Amberg)"
"Steinhauser, Johann (Amberg, Studium)",,,Studium,"Steinhauser, Johann (Amberg, Studium)"
"Steinhauser, Johann Sebastian",,,Studium,"Steinhauser, Johann Sebastian"
"Steinhauser, Leander",,,Studium,"Steinhauser, Leander"
"Steinhauser, Ludwig",,1617,"Studium,Richter","Steinhauser, Ludwig"
"Steinhauser, Simon",,,Studium,"Steinhauser, Simon"
"Steinhauser, Ägidius",,,Studium,"Steinhauser, Ägidius"
"Steinheuser, Basilius",,,Studium,"Steinheuser, Basilius"
"Steinling, Johann Karl Heinrich Matthias von",,,Schüler,"Steinling, Johann Karl Heinrich Matthias von"
"Stell, Nikolaus",,,Studium,"Stell, Nikolaus"
"Stengel, Johann Peter",,,Studium,"Stengel, Johann Peter"
"Stettner, Thomas",,,Studium,"Stettner, Thomas"
"Stich, Georg",1754,,Studium,"Stich, Georg"
"Stickle, Altmann",,,Studium,"Stickle, Altmann"
"Sticks, Andreas",,,"Studium,Pfarrer","Sticks, Andreas"
"Stix, Bartholomäus",,,Studium,"Stix, Bartholomäus"
"Stix, Johann (Amberg)",,,Studium,"Stix, Johann (Amberg)"
"Stoll, Johann (Amberg)",,,Studium,"Stoll, Johann (Amberg)"
"Stollberger, Heinrich",,,"Studium,Lehrer,Schulmeister","Stollberger, Heinrich"
"Strasser, Georg (Amberg)",,,Studium,"Strasser, Georg (Amberg)"
"Straub, Johann Michael (Amberg)",,,Studium,"Straub, Johann Michael (Amberg)"
"Strauss, Karl Joseph",,,Studium,"Strauss, Karl Joseph"
"Streicher, Michael (1696)",1696,,"Jesuit,Studium","Streicher, Michael (1696)"
"Streim, Erhard",,,Studium,"Streim, Erhard"
"Strell, Johann Michael",,,Studium,"Strell, Johann Michael"
"Strobel, Abraham",,,"Studium,Kastner,Diener","Strobel, Abraham"
"Strobel, Georg Friedrich",,,"Studium,Geistlicher","Strobel, Georg Friedrich"
"Stromer, Johann (Amberg)",,,Studium,"Stromer, Johann (Amberg)"
"Stromer, Wolfgang",,,Studium,"Stromer, Wolfgang"
"Strubel, Sebastian",,,Studium,"Strubel, Sebastian"
"Ströbel, Georg Friedrich",,,"Studium,Geistlicher","Ströbel, Georg Friedrich"
"Stuck, Georg",,,Studium,"Stuck, Georg"
"Stutz, Heinrich",,,Studium,"Stutz, Heinrich"
"Stutz, Paul (Amberg)",,,Studium,"Stutz, Paul (Amberg)"
"Stöckel, Hieronymus",,,Studium,"Stöckel, Hieronymus"
"Stürmer, Hermann",,,Studium,"Stürmer, Hermann"
"Stürzel, Johann (Amberg)",,,Studium,"Stürzel, Johann (Amberg)"
"Sulzbach, Gregor",,,Studium,"Sulzbach, Gregor"
"Sunner, Michael",,,Studium,"Sunner, Michael"
"Sutor, Johann Georg (Amberg)",,,"Studium,Mediziner,Arzt","Sutor, Johann Georg (Amberg)"
"Sutor, Johann Leonhard",,,Studium,"Sutor, Johann Leonhard"
"Süssmund, Johann",,,"Geistlicher,Studium","Süssmund, Johann"
"Taufkirch, Joseph Anton Graf von",1755,,Studium,"Taufkirch, Joseph Anton Graf von"
"Tauscher, Konrad",,,Studium,"Tauscher, Konrad"
"Teichle, Franz Bartholomäus",1754,,Studium,"Teichle, Franz Bartholomäus"
"Teigle, Simon",,,Studium,"Teigle, Simon"
"Telzer, Bartholomäus",,,Studium,"Telzer, Bartholomäus"
"Tengler, Peter",,,Studium,"Tengler, Peter"
"Tenis, Jordan",,,Studium,"Tenis, Jordan"
"Tennfelder, Ulrich",,,Studium,"Tennfelder, Ulrich"
"Tetzel, Johann (Amberg)",,,Studium,"Tetzel, Johann (Amberg)"
"Tetzel, Johann Leonhard",,,Studium,"Tetzel, Johann Leonhard"
"Teulacher, Georg",,,Studium,"Teulacher, Georg"
"Thomas von (Amberg)",,,Studium,"Thomas von (Amberg)"
"Torstadler, Leonhard",,,Studium,"Torstadler, Leonhard"
"Trapp, Georg (Amberg)",,,Studium,"Trapp, Georg (Amberg)"
"Treibel, Georg Franz",,,Studium,"Treibel, Georg Franz"
"Tretscher, Anton",1713,1788,Jesuit,"Tretscher, Anton"
"Tretscher, Augustin",1728,1794,"Jesuit,Studium","Tretscher, Augustin"
"Tretscher, Franz Joseph Sebastian",,,Studium,"Tretscher, Franz Joseph Sebastian"
"Tretscher, Placidus",1720,1751,"Benediktiner,Mönch","Tretscher, Placidus"
"Triller, Moritz",,,Studium,"Triller, Moritz"
"Trotscher, Ignaz",1724,1773,Studium,"Trotscher, Ignaz"
"Tröster, Augustin",1703,1751,"Benediktiner,Mönch","Tröster, Augustin"
"Tröster, Georg Bartholomäus",,,Studium,"Tröster, Georg Bartholomäus"
"Tröster, Johann (Amberg)",,"1485 <sup>JL</sup>","Studium,Propst,Kanoniker","Tröster, Johann (Amberg)"
"Tröster, Johann Georg (Amberg)",,,"Studium,Geistlicher","Tröster, Johann Georg (Amberg)"
"Tröster, Johann Thomas Anton",,,Studium,"Tröster, Johann Thomas Anton"
"Tröster, Peter",,,Studium,"Tröster, Peter"
"Tröster, Timotheus",1666,1732,"Franziskaner,Mönch","Tröster, Timotheus"
"Turnhauser, Christoph",,,Studium,"Turnhauser, Christoph"
"Turnhauser, Konrad",,,Studium,"Turnhauser, Konrad"
"Uhlhorn, Georg Anton",,,Studium,"Uhlhorn, Georg Anton"
"Ulmann, Johann (Amberg)",,,Studium,"Ulmann, Johann (Amberg)"
"Ulrich (Amberg)",,,Studium,"Ulrich (Amberg)"
"Unfried, Friedrich Ignaz",,,Studium,"Unfried, Friedrich Ignaz"
"Unfried, Johann Franz Maximilian",,,Studium,"Unfried, Johann Franz Maximilian"
"Unfried, Pankraz Albert Cajetan von",1686,1766,"Pflegsverwalter,Studium","Unfried, Pankraz Albert Cajetan von"
"Urspringer, Leonhard",,,Studium,"Urspringer, Leonhard"
"Versner, Leonhard",,,Buchdrucker,"Versner, Leonhard"
"Vierling, Johann (Amberg)",,,Studium,"Vierling, Johann (Amberg)"
"Villici, Georg",,,Studium,"Villici, Georg"
"Vogel, Johann (Amberg)",,,Studium,"Vogel, Johann (Amberg)"
"Vogel, Johann Christoph (Amberg)",,,Studium,"Vogel, Johann Christoph (Amberg)"
"Vogel, Johann Georg (Amberg)",,,Studium,"Vogel, Johann Georg (Amberg)"
"Vogel, Johann Konrad (Amberg)",,,Studium,"Vogel, Johann Konrad (Amberg)"
"Vogel, Sigismund (Amberg)",,,Studium,"Vogel, Sigismund (Amberg)"
"Vogelrieder, Georg (Amberg)",,,Studium,"Vogelrieder, Georg (Amberg)"
"Volckamer, Johann Ignaz",,,Studium,"Volckamer, Johann Ignaz"
"Volckamer, Ulrich",,,Studium,"Volckamer, Ulrich"
"Volkmeier, Johann",,,Studium,"Volkmeier, Johann"
"Volland, Konrad (Amberg)",,,Studium,"Volland, Konrad (Amberg)"
