,Geboren,Verstorben,Beruf
"Brell, Georg (Dillingen)",,,Studium
"Brembin, Johann",,,Studium
"Brendel, Johann (Rain)",,,Jesuitengymnasium
"Brendel, Philipp (Landshut)",,,Studium
"Breu, Kaspar (Weissenburg, Studium)",,,Studium
"Breuning von Buchenbach, Berthold",,,"Assessor,Advokat"
"Brimlinger, Jakob",,,Studium
"Broch, Peter von",,,Studium
"Brotkorb, Johann",,1600,"Domvikar,Pfarrer"
"Bruckmeier, Wilhelm",,,Studium
"Bruckner, Sebastian (Pflegsverwalter)",,,Pflegsverwalter
"Bruniel, Franz",,,Studium
"Brunner, Johann (Landshut, Studium, D36379)",,,Studium
"Bruno, Ludwig",,,Studium
"Bubenhofen, Benjamin von",,1630,Studium
"Bucha, Amandus",,,Studium
"Bucher, Christoph (Arnegg)",,,Studium
"Buchhauser, Georg (Zulling)",,1605,"Studium,Pfleger,Richter"
"Buchhofer, David",,,"Studium,Pfarrer,Kanoniker"
"Buchholz, Johann Leo",,,Studium
"Buhowieczki, Martin",,,Studium
"Bunger, Martin",,,Studium
"Burg, Hieronymus",,,Studium
"Burg, Philipp",,,Studium
"Burkhart, Georg Adalbert Albert","1568 <sup>JL</sup>",1618,"Studium,Jurist,Rat,Advokat"
"Böck, Georg (Pfullendorf)",,,Studium
"Böttcher, Hermann",,,Studium
"Bühlmeier, Matthias",,1609,"Studium,Professor,Jurist,Rektor"
"Carnevorio, Johann Baptist",,,Studium
"Christmann, Wolfgang (Neuburg/Do.)",,1607,"Präzeptor,Propst,Studium,Verwalter"
"Chuffolus, Ludwig",,,Studium
"Chulottus, Ludwig",,,Studium
"Coex, Adam",,,Studium
"Crivelli von Gutta, Julius Caesar Freiherr von",,1645,"Kämmerer,Rat,Pfleger"
"Crusius, Martin (Schwabach)",,,Studium
"Cyrus, Erasmus",,,Studium
"Czierni, Georg",,,Studium
"Czierni, Nikolaus",,,Studium
"Decker, Johann (Gunzenhausen)",,,Studium
"Demmler, Kaspar",,,Studium
"Demmler, Michael (Waiblingen)",,,Studium
"Denner, Christoph",,,"Domvikar,Lektor"
"Desbach, Heinrich",,,Studium
"Deuer, Johann (Jesingen)",,,Studium
"Dienheim, Eberhard von (Studium)",,,Studium
"Dienheim, Johann Heinrich",,,Studium
"Diensdorfer, Michael",,,"Studium,Priester,Pfarrer"
"Dietrich, Franz (Bregenz)",,,Studium
"Dietrich, Matthias (Augsburg)",,,Studium
"Diez, Wolf Albrecht",,,Zoller
