,Geboren,Verstorben,Beruf,Person
"Tüntel, Matthäus",,,Studium,"Tüntel, Matthäus"
"Udalrici, Johann (Warthausen)",,,"Studium,Pfarrer","Udalrici, Johann (Warthausen)"
"Urban von Feldkirch, Urban",,,"Kapuziner,MÖnch","Urban von Feldkirch, Urban"
"Vanossi, Bonaventura",,1661,"Augustinereremit,Mönch","Vanossi, Bonaventura"
"Vicinus, Joseph",,,Studium,"Vicinus, Joseph"
"Vinerius, Otto",,,"Studium,Pfarrer,Prediger,Franziskaner,Mönch","Vinerius, Otto"
"Vinzenz, Christian (Feldkirch)",,,Studium,"Vinzenz, Christian (Feldkirch)"
"Vinzenz, Georg",,,Studium,"Vinzenz, Georg"
"Vinzenz, Jodocus",,,"Pfarrer,Geistlicher,Studium","Vinzenz, Jodocus"
"Vitalis, Jakob",,,Studium,"Vitalis, Jakob"
"Vogel, Valentin (Feldkirch)",,,Studium,"Vogel, Valentin (Feldkirch)"
"Vogelsang, Johann Gottlieb Theophil",,,Studium,"Vogelsang, Johann Gottlieb Theophil"
"Vogt, Jakob (Feldkirch)",,,Studium,"Vogt, Jakob (Feldkirch)"
"Volk, Christian (Feldkirch)",,,Studium,"Volk, Christian (Feldkirch)"
"Vollmar, Gaudentius",,,Studium,"Vollmar, Gaudentius"
"Vomrein, Jodocus",,,Studium,"Vomrein, Jodocus"
"Vonbank, Thomas von Simplician",,1660,"Pfarrer,Franziskaner,Studium","Vonbank, Thomas von Simplician"
"Vorecker, Franz Camillus",,,Studium,"Vorecker, Franz Camillus"
"Voulpillière, Franz Xaver",,,Studium,"Voulpillière, Franz Xaver"
"Voulpillière, Peter Moritz",1740,,Studium,"Voulpillière, Peter Moritz"
"Wacker, Johann Jakob (Feldkirch)",,,Studium,"Wacker, Johann Jakob (Feldkirch)"
"Wagegg, Franz Anton",,,Studium,"Wagegg, Franz Anton"
"Wagegg, Johann Kaspar",,,Studium,"Wagegg, Johann Kaspar"
"Wagegg, Joseph Franz",,,Studium,"Wagegg, Joseph Franz"
"Walch, Balthasar (Feldkirch)",,,Studium,"Walch, Balthasar (Feldkirch)"
"Walch, Johann (Feldkirch)",,,Studium,"Walch, Johann (Feldkirch)"
"Waldhart, Matthias (1719)",1719,,Pfarrer,"Waldhart, Matthias (1719)"
"Waldhart, Thomas",,,Studium,"Waldhart, Thomas"
"Waldner, Franz Anton (1718)",1718,,"Geistlicher,Studium","Waldner, Franz Anton (1718)"
"Waldner, Franz Anton (1718, Feldkirch)",1718,,"Studium,Benediktiner,Mönch,Geistlicher","Waldner, Franz Anton (1718, Feldkirch)"
"Waldner, Franz Anton (Feldkirch)",,,"Geistlicher,Studium","Waldner, Franz Anton (Feldkirch)"
"Waldner, Franz Anton (Feldkirch, Studium)",,,"Studium,Benediktiner,Mönch,Geistlicher","Waldner, Franz Anton (Feldkirch, Studium)"
"Waldner, Franz Thaddäus",,,Studium,"Waldner, Franz Thaddäus"
"Waldner, Kaspar Franz Xaver",1699,1749,Studium,"Waldner, Kaspar Franz Xaver"
"Wallenhauser, Bernhard",,,Studium,"Wallenhauser, Bernhard"
"Wallich, Johann (Feldkirch)",,,Studium,"Wallich, Johann (Feldkirch)"
"Walliser, Alexander",,,Studium,"Walliser, Alexander"
"Walser, Andreas Joseph",1635,1684,"Studium,Amtmann","Walser, Andreas Joseph"
"Walser, Franz Ferdinand",1669,1711,"Studium,Pfarrer,Kanoniker,Priester","Walser, Franz Ferdinand"
"Walser, Franz Xaver Benedikt",1740,,"Studium,Pfarrer","Walser, Franz Xaver Benedikt"
"Walser, Johann (Feldkirch)",,,,"Walser, Johann (Feldkirch)"
"Walser, Johann Baptist (Feldkirch)",,,"Studium,Pfarrer","Walser, Johann Baptist (Feldkirch)"
"Walser, Johann Baptist (Feldkirch, Studium)",,,Studium,"Walser, Johann Baptist (Feldkirch, Studium)"
"Walser, Johann Franz (1665)",1665,,"Studium,Militär","Walser, Johann Franz (1665)"
"Walser, Johann Jakob (Feldkirch)",,,Studium,"Walser, Johann Jakob (Feldkirch)"
"Walser, Johann Jakob (Feldkirch, Studium)",,,Studium,"Walser, Johann Jakob (Feldkirch, Studium)"
"Walser, Joseph Anton (1747)",1747,1766,"Studium,Kanzleidirektor","Walser, Joseph Anton (1747)"
"Walser, Markus Joseph",1717,1752,"Studium,Geistlicher","Walser, Markus Joseph"
"Walter, Johann (Feldkirch)",,,Studium,"Walter, Johann (Feldkirch)"
"Walter, Johann (Feldkirch, Studium)",,,Studium,"Walter, Johann (Feldkirch, Studium)"
