,Geboren,Verstorben,Beruf,Person
"Fink, Johann (Heilbronn)",,,Studium,"Fink, Johann (Heilbronn)"
"Fink, Thomas (Heilbronn)",,,"Studium,Kartäuser,Mönch","Fink, Thomas (Heilbronn)"
"Fischer, Jakob (Heilbronn)",,,Studium,"Fischer, Jakob (Heilbronn)"
"Fischer, Wolfgang Dietrich Theodor von",,,Studium,"Fischer, Wolfgang Dietrich Theodor von"
"Flintsbach, Albert",,,Studium,"Flintsbach, Albert"
"Flintsbach, Johann",,,Studium,"Flintsbach, Johann"
"Forstner, Philipp",,,Studium,"Forstner, Philipp"
"Frank, Leonhard (Heilbronn)",,,Studium,"Frank, Leonhard (Heilbronn)"
"Frank, Melchior (Heilbronn)",,,Studium,"Frank, Melchior (Heilbronn)"
"Freibühler, Johann Georg",,,"Geistlicher,Studium","Freibühler, Johann Georg"
"Friderici, Friedrich (Heilbronn)",,,Studium,"Friderici, Friedrich (Heilbronn)"
"Frommhold, Johann Jakob",1637,1673,"Studium,Pfarrer","Frommhold, Johann Jakob"
"Gehwein, Matthias",,,Studium,"Gehwein, Matthias"
"Geiling, Johann Georg",,,Studium,"Geiling, Johann Georg"
"Gengelmeier, Simon",,,Studium,"Gengelmeier, Simon"
"Gering, Christian Ludwig",,,Studium,"Gering, Christian Ludwig"
"Glandorf, Georg Friedrich",1652,1714,"Studium,Pfarrer","Glandorf, Georg Friedrich"
"Glatter, Andreas",,,Studium,"Glatter, Andreas"
"Glatter, Wendelin",,,Studium,"Glatter, Wendelin"
"Glatze, Friedrich",,,Studium,"Glatze, Friedrich"
"Gleiss, Johann (Heilbronn)",,,Studium,"Gleiss, Johann (Heilbronn)"
"Glocker, Johann Georg (1579)","1579 <sup>JL</sup>",1654,"Studium,Pfarrer","Glocker, Johann Georg (1579)"
"Glocker, Johann Georg (Heilbronn)",,1654,"Studium,Pfarrer","Glocker, Johann Georg (Heilbronn)"
"Gmelin, Johann Georg (1681)",1681,1762,"Studium,Pfarrer","Gmelin, Johann Georg (1681)"
"Gock, Heinrich",,,Studium,"Gock, Heinrich"
"Goldschmid, Johann (Heilbronn)",,,"Studium,Benediktiner,Mönch","Goldschmid, Johann (Heilbronn)"
"Gottwald, David (Heilbronn)",,,"Studium,Jurist","Gottwald, David (Heilbronn)"
"Grumbach, Christoph",,,Studium,"Grumbach, Christoph"
"Grünbach, Johann (Heilbronn)",,,Studium,"Grünbach, Johann (Heilbronn)"
"Grünbach, Kilian",,,Studium,"Grünbach, Kilian"
"Grünbeck, Vitus",,,Studium,"Grünbeck, Vitus"
"Grünwald, Elias",,,Studium,"Grünwald, Elias"
"Gsell, Theophil Gottlieb Bernhard",1746,1787,"Studium,Pfarrer","Gsell, Theophil Gottlieb Bernhard"
"Gunther, Ruffo",,,"Studium,Jurist","Gunther, Ruffo"
"Göppinger, Johann (Heilbronn)",,,Studium,"Göppinger, Johann (Heilbronn)"
"Göppinger, Wolfgang (Heilbronn)",,,Studium,"Göppinger, Wolfgang (Heilbronn)"
"Günther, Rufus",,,Studium,"Günther, Rufus"
"Gürtler, Beatus",,,Studium,"Gürtler, Beatus"
"Hack, Johann (Heilbronn)",,,Studium,"Hack, Johann (Heilbronn)"
"Hagenbuch, Sigismund",,,Studium,"Hagenbuch, Sigismund"
"Hahn, Georg Adam (1658)",1658,1695,"Studium,Pfarrer","Hahn, Georg Adam (1658)"
"Hammer, Bartholomäus (Heilbronn)",,,Studium,"Hammer, Bartholomäus (Heilbronn)"
"Hammer, Jodocus (Heilbronn)",,,Studium,"Hammer, Jodocus (Heilbronn)"
"Handel, Franz Paul",,,Studium,"Handel, Franz Paul"
"Hans, Christoph",,,Studium,"Hans, Christoph"
"Harpolinus, Johann",,,Studium,"Harpolinus, Johann"
"Hartmut, Philipp",,,Studium,"Hartmut, Philipp"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner","Haug, Johann Jakob (Heilbronn)"
"Haug, Johann Jakob (Heilbronn, Studium)",,,Studium,"Haug, Johann Jakob (Heilbronn, Studium)"
"Haug, Matthäus (Heilbronn)",,,Studium,"Haug, Matthäus (Heilbronn)"
