,Geboren,Verstorben,Beruf,Person
"Abt, Sebastian",,,Studium,"Abt, Sebastian"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch","Adam von Radolfzell, Adam"
"Albert, Johann (Radolfzell)",,,"Studium,Pfarrer","Albert, Johann (Radolfzell)"
"Albert, Paul (1557)","1557 <sup>JL</sup>",,"Studium,Kanoniker,Bischof","Albert, Paul (1557)"
"Ammann, Johann (Radolfzell)",,,"Studium,Pedell","Ammann, Johann (Radolfzell)"
"Amseler, Konrad",,,Studium,"Amseler, Konrad"
"Amseler, Martin",,,Studium,"Amseler, Martin"
"Anburger, Michael",,,Studium,"Anburger, Michael"
"Andreae, Johann (Radolfzell)",,,Pfarrer,"Andreae, Johann (Radolfzell)"
"Anserculus, Andreas",,,Studium,"Anserculus, Andreas"
"Artmann, Matthäus Matthias",,,Studium,"Artmann, Matthäus Matthias"
"Aweiler, Konrad",,,Studium,"Aweiler, Konrad"
"Baier, Johann Nepomuk (Weiterdingen)",,,Studium,"Baier, Johann Nepomuk (Weiterdingen)"
"Baier, Nikolaus (Radolfzell)",,1625,"Mönch,Kartäuser","Baier, Nikolaus (Radolfzell)"
"Bauer, Jakob (Radolfzell)",,1586,"Studium,Geistlicher","Bauer, Jakob (Radolfzell)"
"Beck, Wilhelm (Radolfzell)",,,Studium,"Beck, Wilhelm (Radolfzell)"
"Beller, Balthasar",,,Studium,"Beller, Balthasar"
"Beller, Christoph",,,Studium,"Beller, Christoph"
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist","Bemmel, Ferdinand Blasius"
"Bemmel, Franz Joseph",1736,,"Studium,Pfarrer,Geistlicher","Bemmel, Franz Joseph"
"Benz, Franz Sales",1706,1777,"Prämonstratenser,Mönch,Pfarrer","Benz, Franz Sales"
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner","Berlinger, Christian"
"Berwig, Franz Heinrich",1714,,"Geistlicher,Studium","Berwig, Franz Heinrich"
"Berwig, Johann Christoph",1718,,"Geistlicher,Studium","Berwig, Johann Christoph"
"Betz, Johann (Zell)",,,Studium,"Betz, Johann (Zell)"
"Beusch, Johann Nepomuk",,,Studium,"Beusch, Johann Nepomuk"
"Beuschelring, Johann Friedrich",,,Studium,"Beuschelring, Johann Friedrich"
"Beuschelring, Wunibald",,,Studium,"Beuschelring, Wunibald"
"Bickel, Johann (1553)","1553 <sup>JL</sup>",,"Geistlicher,Kooperator,Pfarrer","Bickel, Johann (1553)"
"Binder, Konrad (Radolfzell)",,,Geistlicher,"Binder, Konrad (Radolfzell)"
"Bippis, Johann",,,Pfarrer,"Bippis, Johann"
"Blonsche, Franz Karl Columban",1703,1757,"Studium,Benediktiner,Mönch,Abt","Blonsche, Franz Karl Columban"
"Blumecker, Kaspar (Zell)",,,Studium,"Blumecker, Kaspar (Zell)"
"Blumenecker, Jakob (Radolfzell)",,1590,"Studium,Pfarrer","Blumenecker, Jakob (Radolfzell)"
"Blumenecker, Kaspar (Radolfzell)",,,Studium,"Blumenecker, Kaspar (Radolfzell)"
"Boch, Bartholomäus",,,Studium,"Boch, Bartholomäus"
"Bodler, Georg",,,"Studium,Priester","Bodler, Georg"
"Bodman, Johann Adam",1605,1678,Studium,"Bodman, Johann Adam"
"Bodmar, Markus",,,Studium,"Bodmar, Markus"
"Bolstetter, Alexander (Radolfzell)",,1596,"Studium,Geistlicher,Kanoniker","Bolstetter, Alexander (Radolfzell)"
"Bolstetter, Johann Jakob Synesius",1598,1677,"Kapuziner,Mönch","Bolstetter, Johann Jakob Synesius"
"Bondorf, Johann",,,Studium,"Bondorf, Johann"
"Boner, Konrad",,,Studium,"Boner, Konrad"
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist","Bosch, Alois Judas Thaddäus"
"Bosch, Johann Baptist Hieronymus",1742,,"Pfarrer,Prämonstratenser,Mönch,Studium","Bosch, Johann Baptist Hieronymus"
"Bosch, Johann Baptist Synesius",1706,,"Studium,Pfarrer","Bosch, Johann Baptist Synesius"
"Bosch, Karl (1750)",1750,,"Pfarrer,Zisterzienser,Mönch","Bosch, Karl (1750)"
"Bosch, Maximilian Christoph",,,Studium,"Bosch, Maximilian Christoph"
"Bosch, Maximilian Willibald (Radolfzell)",,,Studium,"Bosch, Maximilian Willibald (Radolfzell)"
"Bosch, Maximilian Willibald (Radolfzell, Studium)",,,Studium,"Bosch, Maximilian Willibald (Radolfzell, Studium)"
"Bosch, Sebastian (1667)",1667,1732,"Benediktiner,Mönch","Bosch, Sebastian (1667)"
"Bourze-Seetal, Anselm",1725,1784,"Benediktiner,Mönch,Pfarrer","Bourze-Seetal, Anselm"
"Brecheler, Kilian",1586,1652,"Benediktiner,Mönch,Studium,Pfarrer","Brecheler, Kilian"
"Brunner, Johann Matthias (Radolfzell)",,,"Priester,Studium,Pfarrer","Brunner, Johann Matthias (Radolfzell)"
"Buck, Franz Berard",1640,1707,"Kapuziner,Mönch","Buck, Franz Berard"
"Buhlmann, Anton",,,Studium,"Buhlmann, Anton"
"Burz von Seetal, Franz Gervasius",,,Studium,"Burz von Seetal, Franz Gervasius"
"Burz von Seetal, Georg Franz Anton",1688,,"Studium,Schreiber","Burz von Seetal, Georg Franz Anton"
"Burz, Johann Baptist",,,Studium,"Burz, Johann Baptist"
"Burz, Johann Christoph",,,"Studium,Forstmeister","Burz, Johann Christoph"
"Burz, Johann Franz",1660,,Studium,"Burz, Johann Franz"
"Burz, Johann Jakob",,,"Pfarrer,Studium","Burz, Johann Jakob"
"Büche, Johann Konrad",1726,,"Geistlicher,Studium,Kanoniker","Büche, Johann Konrad"
"Büchelmann, Johann (Radolfzell)",,"1582 <sup>JL</sup>","Pfarrer,Studium","Büchelmann, Johann (Radolfzell)"
"Bühler, Martin (Zell)",,,Studium,"Bühler, Martin (Zell)"
"Cadus, Johann (Radolfzell)",,,Priester,"Cadus, Johann (Radolfzell)"
"Cadus, Johann (Radolfzell, Priester)",,,Priester,"Cadus, Johann (Radolfzell, Priester)"
"Deckinger, Johann Jakob",,,Studium,"Deckinger, Johann Jakob"
"Deckinger, Markus","1540 <sup>JL</sup>",1600,"Studium,Weihbischof,Professor,Propst","Deckinger, Markus"
"Dettinger, Anton",,,Studium,"Dettinger, Anton"
"Dietrich, Lorenz",1735,,"Studium,Pfarrer,Geistlicher","Dietrich, Lorenz"
"Dobler, Johann (Radolfzell)",,,"Studium,Geistlicher","Dobler, Johann (Radolfzell)"
"Dobler, Karl Anton",1721,,"Studium,Pfarrer,Geistlicher","Dobler, Karl Anton"
"Doleatoris, Konrad (Radolfzell)",,,Studium,"Doleatoris, Konrad (Radolfzell)"
"Durst, Franz Bernhard",1748,1808,"Pfarrer,Studium","Durst, Franz Bernhard"
"Ebingen, Martin",,,Studium,"Ebingen, Martin"
"Ebinger, Johann (Radolfzell)",,,Studium,"Ebinger, Johann (Radolfzell)"
"Eck, Johann Jakob (Radolfzell)",,,Studium,"Eck, Johann Jakob (Radolfzell)"
"Ecker, Franz Bernhard",,,Studium,"Ecker, Franz Bernhard"
"Ecker, Joseph Anton (Radolfzell)",,,Studium,"Ecker, Joseph Anton (Radolfzell)"
"Eckhart, Jakob (Radolfzell)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch","Eckhart, Jakob (Radolfzell)"
"Eckle, Johann Evangelist Elias",,,Studium,"Eckle, Johann Evangelist Elias"
"Eckle, Konrad (Radolfzell)",,,Priester,"Eckle, Konrad (Radolfzell)"
"Eckstein, Georg (Radolfzell)",,,Studium,"Eckstein, Georg (Radolfzell)"
"Egalph, Johann Georg",,,Studium,"Egalph, Johann Georg"
"Egloff von Zell, Johann Georg","1555 <sup>JL</sup>",,"Studium,Landvogt","Egloff von Zell, Johann Georg"
"Ehrensberger, Kaspar",,,"Priester,Studium","Ehrensberger, Kaspar"
"Eichrot, Johann Andreas Adam",,,Studium,"Eichrot, Johann Andreas Adam"
"Einhart, Wolfgang",,,Studium,"Einhart, Wolfgang"
"Eisengrein, Matthias",,,"Studium,Geistlicher","Eisengrein, Matthias"
"Embhart, Wendelin",,,Studium,"Embhart, Wendelin"
"Embhart, Wolfgang",,,Studium,"Embhart, Wolfgang"
"Emhard, Johann (Radolfzell)",,,Studium,"Emhard, Johann (Radolfzell)"
"Emhard, Wolfgang",,,"Studium,Bürgermeister","Emhard, Wolfgang"
"Enderle, Franz Joseph",,,Studium,"Enderle, Franz Joseph"
"Enderle, Johann Jakob",,,Studium,"Enderle, Johann Jakob"
"Enderle, Johann Onophrius",1614,1697,"Kapuziner,Mönch","Enderle, Johann Onophrius"
"Enderle, Matthäus (Radolfzell)",,,Priester,"Enderle, Matthäus (Radolfzell)"
"Englin, Johann",,,"Pfarrer,Notar","Englin, Johann"
"Faber, Georg (Radolfzell)",,,"Studium,Priester","Faber, Georg (Radolfzell)"
"Faber, Johann (Radolfzell)",,,Studium,"Faber, Johann (Radolfzell)"
"Feser, Balthasar Ferdinand",,,Studium,"Feser, Balthasar Ferdinand"
"Feucht, Georg Marcellus",,,Studium,"Feucht, Georg Marcellus"
"Finker, Johann Kaspar",,,Buchbinder,"Finker, Johann Kaspar"
"Finker, Johann Konrad",,,Studium,"Finker, Johann Konrad"
"Fischer, Jeremias",,,"Studium,Geistlicher,Pfarrer","Fischer, Jeremias"
"Fitz, Matthias",,,Studium,"Fitz, Matthias"
"Forscher, Jakob (Radolfzell)",,,Studium,"Forscher, Jakob (Radolfzell)"
"Forster, Jakob (Radolfzell)",,,Studium,"Forster, Jakob (Radolfzell)"
"Forster, Johann (Radolfzell)",,,Priester,"Forster, Johann (Radolfzell)"
"Forster, Johann (Radolfzell, Studium)",,,Studium,"Forster, Johann (Radolfzell, Studium)"
"Forster, Johann (Radolfzell, Zisterzienser)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch","Forster, Johann (Radolfzell, Zisterzienser)"
"Forster, Sebastian Marcellin",1592,1635,"Kapuziner,Mönch,Studium","Forster, Sebastian Marcellin"
"Forster, Synesius",,,Studium,"Forster, Synesius"
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar","Frauenlob, Johann"
"Frei, Christoph (Radolfzell)",,,Studium,"Frei, Christoph (Radolfzell)"
"Frei, Franz (Radolfzell)",,,Studium,"Frei, Franz (Radolfzell)"
"Frei, Franz Anton (1733)",1733,,"Studium,Pfarrer","Frei, Franz Anton (1733)"
"Frei, Franz Joseph (1685)",1685,,"Kanoniker,Studium","Frei, Franz Joseph (1685)"
"Frei, Johann Baptist (1660)",1660,,"Studium,Geistlicher","Frei, Johann Baptist (1660)"
"Frei, Johann Christoph (Radolfzell)",,,Studium,"Frei, Johann Christoph (Radolfzell)"
"Frei, Johann Franz Balthasar",,,"Geistlicher,Studium,Kanoniker","Frei, Johann Franz Balthasar"
"Frei, Johann Georg (Radolfzell)",,,Priester,"Frei, Johann Georg (Radolfzell)"
"Frei, Johann Georg (Radolfzell, Buchdrucker)",,,Buchdrucker,"Frei, Johann Georg (Radolfzell, Buchdrucker)"
"Frei, Johann Jakob (1654)",1654,,Studium,"Frei, Johann Jakob (1654)"
"Frei, Johann Jakob (Radolfzell)",,,"Studium,Bürgermeister","Frei, Johann Jakob (Radolfzell)"
"Frei, Johann Leonhard (1595)",1595,,"Jesuitengymnasium,Priester","Frei, Johann Leonhard (1595)"
"Frei, Johann Melchior (Radolfzell)",,,Studium,"Frei, Johann Melchior (Radolfzell)"
"Frei, Johann Michael (Radolfzell)",,,Studium,"Frei, Johann Michael (Radolfzell)"
"Frei, Joseph (1691)",1691,1755,"Benediktiner,Mönch,Pfarrer","Frei, Joseph (1691)"
"Frei, Leonhard (1661)",1661,1725,"Studium,Benediktiner,Mönch","Frei, Leonhard (1661)"
"Frei, Michael Thaddäus",,,Studium,"Frei, Michael Thaddäus"
"Frei, Sebastian (Radolfzell)",,,Studium,"Frei, Sebastian (Radolfzell)"
"Frei, Theopont Synesius Zeno",1736,,"Studium,Geistlicher","Frei, Theopont Synesius Zeno"
"Fridolin von Radolfzell, Fridolin",,1695,"Kapuziner,Mönch","Fridolin von Radolfzell, Fridolin"
"Fritz, Matthias Matthäus",,,"Priester,Studium","Fritz, Matthias Matthäus"
