,Geboren,Verstorben,Beruf
"Sellinger, Anton (Krozingen)",,,"Studium,Jurist,Vogt"
"Sellmeier, Franz von Paula",,,Studium
"Sellmeier, Lorenz",,,Studium
"Speckner, Matthias",,,Studium
"Spehler, Franz Anton",,,Studium
"Spiess, Franz Joseph",,,Studium
"Sprenger, Nikolaus (Latsch)",,,Studium
"Stadelmeier, Johann (Schüler)",,,Schüler
"Staudacher, Johann (Teisendorf)",,,Studium
"Stechele, Joseph Anton",,,Studium
"Steger, Joseph Alois",,,Rat
"Steinbach, Matthias (Walldorf)",,,Studium
"Steinberger, Johann Jakob",,,Studium
"Steiner, Simon (Gärtner)",,,Gärtner
"Steinhauser, Ignaz",,,Schüler
"Steirer, Martin Albert",,,Studium
"Stephan, Sebastian (Bruchsal)",,,"Jesuit,Studium,Geistlicher"
"Stiegler, Franz Anton",,,Studium
"Stockmeier, Joseph",,,Studium
"Stolz, Franz Anton",,,Studium
"Strecker, Franz (Bozen)",,,Studium
"Streng, Anton",,,Schüler
"Strobel, Karl Anton",,,"Studium,Chirurg"
"Stumpf, Johann Baptist (Kelheim)",,,Studium
"Sturm, Johann (Ried)",,1772,Studium
"Suiter, Franz Joseph",,,Studium
"Sutter, Joseph",,,Studium
"Tauschmann, Andreas",,,Studium
"Trafoyer, Anton",,,Studium
"Tschanet, Balthasar",,,Pfarrer
"Ulm auf Erbach, Ferdinand Freiherr von",,,"Studium,Rat"
"Ulsess, Nikolaus",,,"Priester,Geistlicher,Studium"
"Veit, Johann (Mals)",,,Studium
Vercelli,,,Studium
"Vetter, Johann (Schüler)",,,Schüler
"Vetter, Simpert Xaver",1751,1831,"Studium,Priester,Geistlicher"
"Vigilis, Michael von",,,Studium
"Vimozzi, Franz Jakob",,,Studium
"Vogel, Johann Peter (Heidelberg)",,,Studium
"Vogt, Joseph (Studium, H40025)",,,Studium
"Voisard, Franz Xaver",,,Studium
"Volk, Markus",,,Studium
"Vollert, Anton",,,Jesuit
"Vonay, Joseph",,,Studium
"Völkel, Bernhard",,,Studium
"Völkel, Johann Michael",,,Studium
"Wachter, Peter (Heidelberg)",,,Studium
"Wagenmann, Ludwig Franz Xaver von",,,Studium
"Wagner, Franz (Wiesensteig)",,,Priester
"Wagner, Franz Xaver (Dillingen)",,,Studium
"Walbach, Franz Konrad von",,,Studium
"Walcher, Joseph Ignaz",,,Studium
"Waldram, Franz Joseph",,,Schüler
"Walser, Johann (Landeck)",,1770,Studium
"Wanner, Georg (Loizersdorf)",,,Studium
"Wanner, Joseph (Olten)",,,Studium
"Watzenborn, Johann Karl",,,Studium
"Wechinger, Joseph",,,Studium
"Weckerlin, Meinrad",,,"Studium,Medinziner,Arzt"
"Wegmann, Maximilian Sebastian",,,"Schüler,Pfarrer"
"Weigert, Anton",,,Studium
"Wein, Jakob",,,Schüler
"Weinberger, Philipp Jakob",,,Studium
"Weinzierl, Johann Michael",,,Studium
"Weinzierl, Michael (Kottingrohr)",,,Studium
"Weiss, Anton (Ennetach)",,,Studium
"Welli, Franz",,,Jesuit
"Welzmüller, Willibald",,,Schüler
"Werner, Johann Evangelist (Riedlingen)",,,Studium
"Werner, Peter (Obermarchtal)",,,Studium
"Wetter, Joseph",,,Studium
Wetzmüller,,,Studium
"Wiedemann, Franz Xaver (Mattsies)",,,Geistlicher
"Wiedmeier, Georg (Studium, C24691)",,,Studium
"Wild, Anton (Schernfeld)",,,Studium
"Wildenau, Wolfgang Anton Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
"Wimmer, Alois",,,Studium
"Winter, Anton Adam Cornelius",,,"Studium,Mediziner,Arzt"
"Winterhalter, Johann (Studium)",,,Studium
"Wintersteller, Johann Epiphanius",,1820,"Studium,Franziskaner,Mönch"
"Wittenbach, Franz Xaver Freiherr von",1758,,Studium
"Wolfinger, Dominik",,,Studium
"Wuffka, Benno",,,Studium
"Wunsiedel, Anton",,,"Jesuit,Studium,Geistlicher"
"Wurzer, Johann Georg",,,Studium
"Zech, Ferdinand (Vöhrenbach)",,,"Studium,Prokurator,Amtmann"
"Zeidler, Otmar",,,Studium
"Zeiler, Johann Stephan",,,Studium
"Zelcher, Ignaz",,,Studium
"Ziegler, Franz Xaver Joseph",,,Studium
"Zimmermann, Franz (Schüler)",,,Schüler
"Zimmermann, Konrad (Studium)",,,Studium
"Zolicher, Alois",,,Schüler
"Zollner, Andreas (Oberhummel)",,,"Studium,Mediziner,Arzt"
"Zweifel, Franz",,,Studium
"Zwerger, Franz Xaver (Günzburg)",,,Studium
"Zähringer, Johann Lorenz",,,Studium
"Über, Franz Xaver",,,Studium
