,Geboren,Verstorben,Beruf,Person
"Hieber, Johann (Günzburg, Studium)",,,Studium,"Hieber, Johann (Günzburg, Studium)"
"Hieber, Kaspar (Günzburg)",,,"Geistlicher,Pfarrer,Studium","Hieber, Kaspar (Günzburg)"
"Hiller, Christoph (Günzburg)",,,Studium,"Hiller, Christoph (Günzburg)"
"Hobeler, Johann",,,Studium,"Hobeler, Johann"
"Hofer, Johann (1698)",1698,1723,Jesuit,"Hofer, Johann (1698)"
"Hohenecker, Georg (1641)",1641,,"Studium,Pfarrer","Hohenecker, Georg (1641)"
"Holger, Johann Georg (Günzburg)",,,Studium,"Holger, Johann Georg (Günzburg)"
"Holzmann, Anton (1796)",1796,1885,"Pfarrer,Geistlicher","Holzmann, Anton (1796)"
"Honold, Alexander (1708)",1708,,Studium,"Honold, Alexander (1708)"
"Honold, Anton Joseph",1687,,Studium,"Honold, Anton Joseph"
"Honold, Berthold Adolph",1681,1737,"Studium,Pfarrer","Honold, Berthold Adolph"
"Honold, Ferdinand Joseph",,,"Priester,Studium","Honold, Ferdinand Joseph"
"Honold, Johann Georg",1693,,Studium,"Honold, Johann Georg"
"Honold, Johann Georg Anton",1720,,Studium,"Honold, Johann Georg Anton"
"Honold, Johann Joseph Judas Thaddäus",1725,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Honold, Johann Joseph Judas Thaddäus"
"Honold, Johann Michael",1672,,Studium,"Honold, Johann Michael"
"Hormeier, Franz Anton Urban",1695,1768,"Kapuziner,Mönch,Studium","Hormeier, Franz Anton Urban"
"Hornstein, Franz Ernst Joseph Freiherr von",1675,1715,Studium,"Hornstein, Franz Ernst Joseph Freiherr von"
"Hubeler, Johann",,,Studium,"Hubeler, Johann"
"Huber, Johann (Günzburg)",,,"Pfarrer,Geistlicher","Huber, Johann (Günzburg)"
"Huber, Octavian Gregor",1586,1629,"Kapuziner,Mönch,Guardian","Huber, Octavian Gregor"
"Hueter, Michael",,,Studium,"Hueter, Michael"
"Huter, Johann (Günzburg)",,,Studium,"Huter, Johann (Günzburg)"
"Hölzle, Johann Georg",,,Studium,"Hölzle, Johann Georg"
"Imhof, Christoph (Günzburg)",,,Studium,"Imhof, Christoph (Günzburg)"
"Inghofer, Kaspar",,,Studium,"Inghofer, Kaspar"
"Inghofer, Melchior",,,Studium,"Inghofer, Melchior"
"Jakob, Johann (Günzburg)",,,Studium,"Jakob, Johann (Günzburg)"
"Jakob, Martin (Günzburg)",,,Studium,"Jakob, Martin (Günzburg)"
"Kachmann, Georg",,,Studium,"Kachmann, Georg"
"Kama, Nikolaus",,,Studium,"Kama, Nikolaus"
"Kammerlander, Georg",1743,,Studium,"Kammerlander, Georg"
"Kantner, Johann",,,Studium,"Kantner, Johann"
"Karg, Dominik Benedikt",1803,1847,Domvikar,"Karg, Dominik Benedikt"
"Karg, Johann (1618)",1618,,Studium,"Karg, Johann (1618)"
"Karg, Johann Jakob",,,Studium,"Karg, Johann Jakob"
"Karg, Karl (Günzburg)",,,"Studium,Priester,Pfarrer","Karg, Karl (Günzburg)"
"Karg, Karl Hieronymus",1618,1669,"Augustinerchorherr,Kanoniker,Studium,Jesuitengymnasium","Karg, Karl Hieronymus"
"Karg, Martin (1672)",1672,,"Studium,Geistlicher,Pfarrer","Karg, Martin (1672)"
"Karg, Martin (Günzburg)",,,"Studium,Priester,Geistlicher","Karg, Martin (Günzburg)"
"Karg, Martin (Günzburg, Studium)",,,"Studium,Geistlicher,Pfarrer","Karg, Martin (Günzburg, Studium)"
"Karg, Ulrich (Günzburg)",,,"domkapitelischer Syndikus,Kanzler,Studium","Karg, Ulrich (Günzburg)"
"Keck, Georg (Günzburg)",,,Studium,"Keck, Georg (Günzburg)"
"Keck, Johann Heinrich (1628)",1628,,"Schüler,Studium","Keck, Johann Heinrich (1628)"
"Keck, Johann Heinrich (Günzburg)",,,Studium,"Keck, Johann Heinrich (Günzburg)"
"Keck, Martin (Günzburg)",,1643,"Mönch,Benediktiner","Keck, Martin (Günzburg)"
"Kei, Bernhard",,,Studium,"Kei, Bernhard"
"Keller, Franz Joseph (1750)",1750,1832,"Studium,Geistlicher","Keller, Franz Joseph (1750)"
"Keller, Karl (Günzburg)",,,"Studium,Priester,Pfarrer","Keller, Karl (Günzburg)"
"Kellner von Zinnendorf, Johann Heinrich (1611)",1611,,Studium,"Kellner von Zinnendorf, Johann Heinrich (1611)"
