,Geboren,Verstorben,Beruf
"Benz, Karl (Studium)",,,Studium
"Benz, Matthias",,,Studium
"Benz, Peter (Rothenburg)",,,Studium
"Benz, Sebastian",,,Studium
"Benz, Vitus",,,Studium
"Benzendorfer, Kaspar",,,Studium
"Benzinger, Erhard",,,Studium
"Bepplein, Pankraz",,,Studium
"Bera, Konrad",,,Studium
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berberich, Johann Michael (Hardheim)",,,Studium
"Berbing, Johann Georg",,,Studium
"Berbinger, Sebastian",,,Studium
"Berching, Lorenz",,,Studium
"Berchmann, Johann Georg",1719,,"Studium,Geistlicher"
"Berchmann, Martin Joseph",,,Studium
"Berchter, Christoph",,,Studium
"Berchtesgaden, Andreas von",,,Studium
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Joseph Karl",,,Studium
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Bergbauer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Anton Adam",,,Studium
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Christoph (Mühldorf)",,,Studium
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Franz (Landshut)",,,Studium
"Berger, Franz (Rottenberg)",,,Studium
"Berger, Franz Xaver (Ingolstadt)",,,Studium
"Berger, Georg (Neumarkt)",,,Studium
"Berger, Heinrich (Opfingen)",,,Studium
"Berger, Ignaz",1640,,"Jesuit,Studium"
"Berger, Johann (Burghausen)",,,Studium
"Berger, Johann Franz",,,Studium
"Berger, Johann Kaspar",1707,1755,"Studium,Advokat"
"Berger, Leonhard (Feldmoching)",,,Studium
"Berger, Michael (Regensburg)",,,Studium
"Berger, Thomas (1667)",1667,1704,"Domvikar,Lektor,Pfarrer,Studium"
"Berger, Thomas (Mainburg)",,1704,"Domvikar,Lektor,Pfarrer,Studium"
"Berger, Ulrich (Regensburg)",,,Studium
"Berghamer, Degenhard",,,Studium
"Berghamer, Georg (Freising)",,,Pfarrer
"Berghamer, Georg (Landshut)",,,Studium
"Berghamer, Jakob",,,Studium
"Berghamer, Johann (Studium)",,,Studium
"Berghamer, Vitus",,,"Priester,Geistlicher,Studium"
"Bergheimer, Erhard",,,Studium
"Berghoch, Konrad",,,Studium
"Bergkircher, Gabriel",,,Studium
