,Geboren,Verstorben,Beruf
"Hummler, Christoph",,1641,"Mönch,Studium,Pfarrer,Prior,Benediktiner"
"Hunger, Albert (Neuburg/Do.)",,,Schüler
"Hunnenmeier, Johann",,,Studium
"Hörmann, Kaspar (Neuburg/Do.)",,,Schüler
"Imhof, Paul",,,Studium
"Issel, Sebastian",,,"Studium,Mönch,Prämonstratenser"
"Jacquy, Anton",,,Studium
"Jahn, Friedrich",,,"Schulmeister,Lehrer"
"Jausch, Kaspar",,,Studium
"Jerner, David",,,Jesuit
"Jeser, Martin",,,Studium
"Joniter, Thomas",,,Studium
"Jud, Abraham",,,Münzer
"Jungwirt, Georg",,,Studium
"Junius, Johann Leo",,,Studium
"Juri, Markus",,,Studium
"Karl, Markus (Landsberg)",,,"Priester,Geistlicher,Schüler"
"Karpf, Johann Georg",,,Prokurator
"Kaufmann, Peter (Rapperswil)",,,Priester
"Keindel, Matthias",,,Pfarrer
"Keiter, Friedrich",,1657,"Franziskaner,Mönch,Provinzial"
"Keller, Johann (1601)",1601,1679,"Studium,Priester,Pfarrer,Kanoniker,Propst,Rat"
"Keller, Johann (Habach)",,1679,"Studium,Priester,Pfarrer,Kanoniker,Propst,Rat"
"Keller, Matthias (Säckingen)",,,Priester
"Kemnat, Wolfgang Philipp von",,,Studium
"Keppel, Sebastian",,,Studium
"Keppner, Georg",1612,,Studium
"Kern, Adam (1622)",1622,1702,"Priester,Geistlicher"
"Kern, Adam (Innsbruck)",,1702,"Priester,Geistlicher"
"Kern, Johann (Lengenfeld)",,,Studium
"Kerner, Leonhard (Velburg)",,,"Schulmeister,Lehrer"
"Kettler, Corbinian",,,Schüler
"Kidd, Jakob",,,Studium
"Kiechle, Johann (Altshausen)",,,Studium
"Kies, Georg (Sterzing)",,,Studium
"Kiesel, Johann",,,Studium
"Killing, Johann",,,Studium
"Kips, Johann Jakob",1602,1633,"Studium,Pfarrer"
"Kirchner, Georg (Nürnberg)",,,Studium
"Kirschler, Konrad",,,Studium
"Kirzinger, Michael (Studium)",,,Studium
"Kistler, Martin",,,Schüler
"Kleindienst, Wolfgang (Benediktiner)",,,"Benediktiner,Mönch"
"Knapp, Isaak",,,Studium
"Knecht, Abraham",,,Studium
"Koch, Georg (Aulendorf)",,,"Schüler,Studium"
"Kocher, Heinrich",,,"Studium,Jurist"
"Kolantay, Alexander",,,Studium
"Kolb, Heinrich (Freiburg/üE)",,,Studium
"Kolb, Johann (Studium, G26289)",,,Studium
