,Geboren,Verstorben,Beruf
"Baumann, Johann Michael (Endingen)",,,Studium
"Baumeister, Johann Georg (Kirchheim)",,,"Studium,Geistlicher"
"Baumgartner, Johann Michael (Teisendorf)",,,Studium
"Bausch, Johann Daniel",,,Studium
"Beaulieux, Joseph von",,,Fechtmeister
"Beauperin, Anton",,,"Studium,Theologe"
"Bechinger, Johann Kaspar (Studium)",,,Studium
"Beck, Anton (Schüler)",,,Schüler
"Beck, Anton (Studium)",,,Studium
"Beck, Gottfried",,,Studium
"Beckkircher, Johann",,1756,"Pfarrer,Studium"
"Beer, Franz Joseph (Tiengen)",,,Studium
"Beer, Jakob Ignaz",,,Studium
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Belath, Franz Ignaz",,,Studium
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Bellon, Johann Bartholomäus",,,Studium
"Bender, Johann Kaspar (Gengenbach)",,,Studium
"Benninger, Johann Georg",,,Studium
"Berger, Johann Ignaz",,,Studium
"Berkelt, Andreas Georg",,,Studium
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Bernhard, Jakob (Alling)",,,Studium
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bertel, Franz Jakob",,,Studium
"Bertolini, Thomas",,,Studium
"Besinger, Thomas (Kinsau)",,,"Geistlicher,Schüler,Studium"
"Besson, Johann",,,"Pfarrer,Studium"
"Besthorn, Franz",,,Studium
"Bettschon, Johann Jakob",,,Studium
"Beuttaler, Gallus",,,Studium
"Bevilacqua, Johann Peter",,,Studium
"Bibern, Anton Heinrich von",,,Studium
"Bickelmann, Johann Michael",,,Studium
"Biechler, Anton (Sterzing)",,,Studium
"Binder, Johann Gabriel",,,Studium
"Binzer, Balthasar Anton",,,Studium
"Birnstil, Johann Michael",,,Studium
"Bittelmeier, Georg Jakob Ignaz",,,Studium
"Bitzel, Matthäus",,,Studium
"Blanchis, Joseph Johann",,,Studium
"Blando, Philipp",,,Studium
"Blau, Andreas (Walldürn)",,,"Studium,Pfarrer"
"Blau, Johann Alexander",,,"Studium,Pfarrer"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blum, Johann Baptist (Säckingen)",,,"Studium,Sekretär"
"Bock, Ebernhard Sigismund Benedikt",,,"Studium,Pfarrer"
"Bodler, Franz Anton (1674)",1674,,"Studium,Advokat"
"Bodler, Franz Anton (Freiburg)",,,"Studium,Advokat"
