,Geboren,Verstorben,Beruf
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Beverini, Johann",,,Studium
"Bevilacqua, Bartholomäus",,,Studium
"Bevilacqua, Hieronymus Graf von",,,Studium
"Bevilacqua, Johann",,,Studium
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bianelli, Stephan von",,,Studium
"Biceti, Maphaeus",,,Studium
"Bignet, Andreas",,,Studium
"Bignotta, Karl",,,Studium
"Biller, Christoph",,,Studium
"Birago, Franz",,,Studium
"Birago, Heinrich",,,Studium
"Bisinello, Johann Peter",,,"Kapuziner,Mönch"
"Bissoli, Johann",,,Studium
"Bitt, Oswald",,,Studium
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Blüchschitz, Konrad",,,Studium
"Bodriega, Martin",,,Studium
"Boerius, Peter Maria",,,Studium
"Bogarinus, Martin",,,Studium
"Bogenring, Georg",,,Studium
"Bogo, Johann Baptist",1722,1765,Priester
"Bogo, Johann von",,,"Priester,Geistlicher"
"Bogo, Nikolaus",,1705,"Studium,Geistlicher"
"Boing, Georg",,,Studium
"Boldoni, Ambrosius von",,,Studium
"Boldoni, Heinrich von",,,Studium
"Bolko, Andreas",,,Studium
"Bologna, Johann Jakob (Mailand)",,,Studium
"Bonacci, Michael",,,Studium
"Bonardelli, Jakob",,,"Studium,Pfarrer"
"Bonardi, Dorotheus Sixt","1558 <sup>JL</sup>","1534 <sup>JL</sup>","Kapuziner,Mönch"
"Bonaventura von Caspano, Bonaventura",,,"Kapuziner,Mönch"
"Bonaventura von Piurio, Bonaventura","1569 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Boncini, Peter","1580 <sup>JL</sup>",,"Servit,Mönch"
"Bondelmonte, Hippolyth Graf von",,,Studium
"Bondelmonte, Manentius Graf von",,,Studium
"Bondius, Johann",,,"Mediziner,Arzt"
"Bondom, Achilles",,"1564 <sup>JL</sup>",Hofbediensteter
"Bonfantili, Hyazinth",,,Studium
"Bonin, Daniel",,,Studium
"Bonin, Johann Baptist Marinus",,1711,"Studium,Benediktiner,Mönch"
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonincontris, Anton von",,,Geistlicher
"Bono, Nikolaus von",,,Studium
"Bonomi, Andreas",,,Studium
"Bonomi, Ludwig",,,Studium
"Bonomi, Tullio",,,Studium
"Bonvicini, Johann Baptist",,,Priester
"Bonvicini, Joseph",,,Vorbesitzer
"Bonzon, Bernhard",,,Studium
"Bonzoni, Felix",,,Studium
"Borelli, Anton",,,Studium
"Borelli, Jakob Freiherr von",1680,,Studium
"Borgi, Joseph",,,Studium
"Bormolino, Bernhard",,,Studium
"Borromaeus, Fabius Vizegraf von",,,Studium
"Borromaeus, Johann Vizegraf von",,,Studium
"Borsano, Anton Joseph",,1795,Schüler
"Borsano, Karl",,1796,Schüler
"Boscar, Bernhard",,,Studium
"Boschetto, Daniel",1663,1706,Jesuit
"Bossi, Hieronymus",,,Studium
"Bottoni, Hannibal Franz",,,Studium
"Bovery, Johann (Friaul)",,,Studium
"Braccho, Johann",1638,,Studium
"Bracciolini, Bartholomäus",,,"Schüler,Studium"
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Brack, Balthasar",,,Studium
"Brancacchi, Johann Baptist",,,Studium
"Bratina, Kaspar",,,Studium
"Brazza, Savorgnano und Cergneu, Alexander Graf von",,,Studium
"Bregel, Anton (Canale d'Agordo)",,,Studium
"Bregel, Bernhard",,,Studium
"Bregel, Melchior",,,Studium
"Bregensberg, Johann Konrad von",,,Studium
"Breinitz, Georg",,,Studium
"Breisger, Joseph Maximilian",,,Studium
"Breit, Hieronymus",,,Studium
"Breit, Moritz",,,Studium
"Breitenauer, Andreas",,,Studium
"Breititz, Matthias",,,Studium
"Brell, Gaudentius",,,"Studium,Kanoniker"
"Brembati, David Graf von",,,Studium
"Bremitz, Blasius",,,Studium
"Brendan, Andreas",,,Studium
"Brentano, Franz",1686,1738,Jesuit
"Bresigar, Anton",,,Studium
"Breunich von Breunichsfeld",,,Studium
"Brez, Johann Jakob",1723,,Studium
"Brickelmeier, Peter Franz",,,Studium
"Brigant, Franz",,,Studium
"Brignole, Johann Jakob Graf von",,,Studium
"Brios, Michael",,"1514 <sup>JL</sup>","Kanoniker,Pfarrer"
"Brios, Otto",,,Studium
"Brisoglia, Johann",,,Studium
"Broggius, Johann Karl",1635,,"Studium,Pfarrer"
"Brognollus, Angelus",,,Studium
"Broili, Joseph Franz von Paula",,,"Studium,Jurist"
"Brotschius, Johann Baptist",1653,,Studium
"Brotschius, Markus",1609,,Studium
"Brucker, Humbert Maria",,1707,"Servit,Mönch"
"Brugnoli, Anton",,,Studium
"Brumatti von Sisiberg, Johann Peter",,,Studium
"Brunello, Christoph",,,"Jesuitengymnasium,Studium"
"Bruni, Joseph",,,Studium
"Brunus, Johann Franz",,,Studium
"Brunus, Karl Joseph",,,Studium
"Bschaz, Andreas",,,Studium
"Buchel, Andreas",,,Studium
"Bucher, Ignaz Bernhard",,,Studium
"Buchsbaum, Michael (Gorízia)",,,Studium
"Buda, Bartholomäus",,,Studium
"Budina von Steink, Balthasar",,,Studium
"Budina von Steink, Joseph Anton",,,Studium
"Bufanetti, Johann Baptist",,,Studium
"Bug, Thaddäus",,,Studium
"Buglioni, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Bugnoni, Johann",,,Studium
"Bunn, Peter",,,Studium
"Buratti, Johann",,,Studium
"Burma, Karl von",1630,,Studium
"Busch, Joseph (Gorízia)",,,Studium
"Buttintrocus, Johann Baptist",,,Studium
"Buttintrocus, Michael",,,Studium
"Butz, Sebastian",,,Schüler
"Bühler, Christoph (1595)",1595,,Studium
"Cabai, Jakob",,,Studium
"Cabureto, Perotto von",,,"Jurist,Dozent"
"Caccia, Markus Anton",,1659,"Studium,Kanoniker,Rektor"
"Caesarnusser, Johann",,,Studium
"Cafera, Anton",,,Studium
"Caimo, Alois",,,Geistlicher
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Cajola, Hermann",,,Studium
"Calandrini, Johann Baptist",,,Studium
"Calco, Franz Maximilian von",,,Studium
"Calco, Johann Baptist",,,Studium
"Caldara, Franz",1735,1798,"Studium,Schulmeister"
"Caldara, Johann Baptist",,,Studium
"Calderariis, Christoph (1656)",1656,,Studium
"Calderariis, Christoph (Bormio)",,,Studium
"Calderariis, Ignaz",,,Studium
"Calderariis, Jakob Anton",1651,,Studium
"Calderariis, Joseph",,,Studium
"Caldinis, Johann",,,Studium
"Calendrino, Scipio",,,"Studium,Pfarrer"
"Caligari, Ambrosius",,,Geistlicher
"Caligari, Christoph (Studium)",,,Studium
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Franz (1707)",1707,1783,"Priester,Geistlicher"
"Caligari, Johann Franz (Venedig)",,,Studium
"Caligari, Johann Peter (Caprile)",,1727,"Priester,Geistlicher,Studium"
"Caligari, Ludwig",,,"Priester,Studium"
"Caligari, Matthäus Franz",1703,,Studium
"Caligari, Peter",,,Studium
"Caligari, Peter Anton",,,Studium
"Callini, Anton",,,Studium
"Callor, Johann Philipp",,,Studium
"Calvin, Florian",1645,,Studium
"Camilli, Johann Baptist",,,Studium
"Cammarata, Thomas von",,,Studium
"Campagna, Franz",,,Studium
"Campagnola, Alexander",,,Studium
"Campeis, Johann Baptist",,,Studium
"Camuzzi, Johann Baptist",,,Studium
"Cancis, Lukas von",,,Studium
"Candido, Peter Anton",,,Studium
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candoni, Narziss",,,Studium
"Canisius, Aegidius Antonin von Aegidius von Viterbo","1469 <sup>JL</sup>","1532 <sup>JL</sup>","Augustinereremit,Mönch,Ordensgeneral,Kardinal"
"Canobbio, Anton Maria",,,Studium
"Canobius, Johann Baptist (Mailand)",,,Studium
"Canobius, Johann Peter",,,Studium
"Canoli, Franz Gallus",,,Studium
"Canton, Franz",1653,,Studium
"Canton, Karl Joseph",1649,,"Studium,Domvikar"
"Capellari, Joseph",,,Studium
"Capellini, Franz",,,Studium
"Capellini, Johann",,,"Studium,Jurist"
"Capharellis, Johann Franz",,,Studium
"Capiano, Johann Paul",,,Studium
"Capitulo, Johann Jakob von",,,Studium
"Cappy, Eusebius",,,Studium
"Capra, Martin Johann von",,,Studium
"Caprarius, Dominik",,,Geistlicher
"Capreta, Christian",,,Studium
"Capuano, Alois von",,,Studium
"Carario, Frank",,,Studium
"Cararolo, Johann",,,Studium
"Carbonera, Bonomius Homobonus",,,Studium
"Carcasola, Precivalus",,,Studium
"Cardelli, Alexander Graf von",,,Studium
"Carignani, Bartholomäus von",1764,,Studium
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carlon, Karl",,,Studium
"Carlotti, Hieronymus Graf von",,,Studium
"Carnelle, Georg",,,Studium
"Carnelli, Stephan",,,Studium
"Carnevali, Johann Baptist",,,Studium
"Carrari, Balthasar",,,Studium
"Carrari, Franz",,,Studium
