,Geboren,Verstorben,Beruf
"Meierhofer, Heinrich (Laufen)",,,Studium
"Meilinger, Leonhard",,,Studium
"Meinzel, Johann",,,Studium
"Meisterlin, Ludwig",,,Kanoniker
"Melteler, Kaspar",,,Studium
"Mendel, Johann (Amberg)",,"1482 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Merkle, Peter (Neuffen)",,,"Geistlicher,Pfarrer"
"Merz, Johann (Öhringen)",,,Studium
"Mesner, Benedikt",,,Pfarrer
"Messer, Johann (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Mettelbach, Johann",,,Studium
"Metzinger, Georg (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Michael (Hechingen)",,,Studium
"Michel, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Minner, Matthias",,,Geistlicher
"Mittel, Martin (Pfarrer)",,,Pfarrer
"Mittelbach, Johann",,,"Studium,Kanoniker"
"Mock, Johann (Neumarkt)",,,Studium
"Molitor, Castulus (Landsberg)",,,"Studium,Pfarrer"
"Molitor, Jakob (Offenburg)",,,Studium
