,Geboren,Verstorben,Beruf
"Kolderer, David (Studium)",,,"Studium,Kanoniker"
"Kompost, Johann Ulrich",,,Studium
"Konradi, Konrad (Lothringen)",,,Studium
"Kopp, Johann (Lehsten)",,,Studium
"Kossmann, Wolfgang",,,Pfarrer
"Kraft, Hieronymus (Nürnberg)",,,Studium
"Kranch, Georg",,,Studium
"Kranz, Sebastian (Pfarrer)",,,Pfarrer
"Kranz, Wolfgang (Pfarrer)",,"1558 <sup>JL</sup>",Pfarrer
"Krapp, Hieronymus",,,Studium
"Kraus, Augustin",,,Studium
"Kraus, Oswald",,,Studium
"Krebs, Jodocus (Speyer)",,,Studium
"Krei, Wolfgang",,,Studium
"Krembs, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kress von Kressenstein, Christoph (Nürnberg)",,,Studium
"Kress von Kressenstein, Christoph (Nürnberg, Studium)",,,Studium
"Kress, Christoph Philipp",,,Studium
"Kretz, Johann (Radolfzell)",,,Studium
"Krummknecht, Sigismund",,,Studium
"Kuhhorn, Johann (Frankfurt/M.)",,,Studium
"Kuhn, Johann (Horb, Geistlicher)",,,"Geistlicher,Pfarrer"
"Kuhnburg, Georg von",,,Pfleger
"Kurzhals, Johann",,,Studium
"Käs, Melchior (Bönnigheim)",,,Studium
"Küferle, Jakob",,"1579 <sup>JL</sup>","Studium,Geistlicher"
"Külsheimer, Thomas",,,Studium
"Kürschner, Johann (Pfarrer)",,,Pfarrer
"Lachenmeier, Johann (Diepoldshofen)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Lacher, Andreas (Pfarrer)",,,Pfarrer
"Lachner, Georg (Mühldorf)",,,Studium
"Laminit, Daniel (Pfarrer)",,,Pfarrer
"Landerl, Johann (Geistlicher)",,,Geistlicher
"Landsberg, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Lang, Martin (Wallerstein)",,,Studium
"Lauben, Valentin",,,Studium
"Lauber, Johann (Munderkingen)",,"1577 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Laubner, Hieronymus",,1585,"Kanoniker,Augustinerchorherr"
"Lauer, Nikolaus (Pfarrer)",,1596,Pfarrer
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher"
"Lauterbach, Erastus",,,Studium
"Lauterbach, Hiob von",,"1563 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Lauterer, Sebastian (Ehingen)",,,Studium
"Lebel, Johann (Neustadt)",,,Studium
"Lebenberger, Alexius",,,Studium
"Lederer, Philipp",,,Studium
"Lehener, Johann (Würzburg)",,,Studium
"Leininger, Johann (Odenheim)",,,Studium
"Lenk, Hieronymus",,,Studium
"Lenker, Georg",,,Studium
