,Geboren,Verstorben,Beruf,Person
"Hahn, Georg Adam (Mergentheim)",,,Studium,"Hahn, Georg Adam (Mergentheim)"
"Haug, Franz",,,Studium,"Haug, Franz"
"Hausen, Eberhard Konrad von",,,Studium,"Hausen, Eberhard Konrad von"
"Hausen, Eberhard von",,1608,"Domvikar,Studium","Hausen, Eberhard von"
"Heber, Johann (Mergentheim)",,,Studium,"Heber, Johann (Mergentheim)"
"Heberle, Johann (Mergentheim)",,,Studium,"Heberle, Johann (Mergentheim)"
"Heiden, Peter (Mergentheim)",,,Studium,"Heiden, Peter (Mergentheim)"
"Heilig, Franz Xaver",,,"Studium,Deutschordensritter","Heilig, Franz Xaver"
"Heim, Andreas (Mergentheim)",,,Pfarrer,"Heim, Andreas (Mergentheim)"
"Heim, Johann Andreas Joseph",,,Studium,"Heim, Johann Andreas Joseph"
"Heim, Johann Thomas",,,Studium,"Heim, Johann Thomas"
"Heim, Martin Joseph",,,Studium,"Heim, Martin Joseph"
"Hein, Georg Friedrich (Mergentheim)",,,Studium,"Hein, Georg Friedrich (Mergentheim)"
"Hepfner, Adam",,,Studium,"Hepfner, Adam"
"Hepfner, Anton Joseph",1738,,"Jesuit,Studium","Hepfner, Anton Joseph"
"Hepfner, Franz",,,Studium,"Hepfner, Franz"
"Hepfner, Georg Peter Adam",1742,1818,"Pfarrer,Studium","Hepfner, Georg Peter Adam"
"Hepfner, Johann Michael",,1816,"Pfarrer,Deutschordensritter,Studium","Hepfner, Johann Michael"
"Hepfner, Michael",,,Studium,"Hepfner, Michael"
"Hepp, David",,1644,"Studium,Pfarrer","Hepp, David"
"Hermann, Johann Christian",,,Studium,"Hermann, Johann Christian"
"Herold von Höflingen, Franz Kaspar",,,Studium,"Herold von Höflingen, Franz Kaspar"
"Herold, Johann Leonhard",,,Studium,"Herold, Johann Leonhard"
"Hertig, Ägidius",,,Studium,"Hertig, Ägidius"
"Hess, Georg (Mergentheim)",,,Studium,"Hess, Georg (Mergentheim)"
"Hetzler, Peter Joseph",,,Studium,"Hetzler, Peter Joseph"
"Hildebrand, Peter (Mergentheim)",,,Studium,"Hildebrand, Peter (Mergentheim)"
"Hille, Georg Matthäus",1753,1830,"Pfarrer,Deutschordensritter","Hille, Georg Matthäus"
"Hindel, Johann Albert",,,Studium,"Hindel, Johann Albert"
"Hitzfeld, Johann Sebastian",,,Studium,"Hitzfeld, Johann Sebastian"
"Hock, Johann Heinrich Anton",1725,1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Hock, Johann Heinrich Anton"
"Hoffmann, Adam (Mergentheim)",,,Studium,"Hoffmann, Adam (Mergentheim)"
"Hoffmann, Georg (1791)",1791,,Pfarrer,"Hoffmann, Georg (1791)"
"Hoffmann, Johann (Mergentheim)",,,Studium,"Hoffmann, Johann (Mergentheim)"
"Hoffmann, Konrad (Mergentheim)",,,Studium,"Hoffmann, Konrad (Mergentheim)"
"Hoffmann, Nikolaus Leonhard",,,"Pfarrer,Zisterzienser,Mönch","Hoffmann, Nikolaus Leonhard"
"Hoinger, Stephan",,,Studium,"Hoinger, Stephan"
"Holder, Leonhard (Mergentheim)",,,Studium,"Holder, Leonhard (Mergentheim)"
"Holzapfel, Konrad (Mergentheim)",,,Studium,"Holzapfel, Konrad (Mergentheim)"
"Honeck, Wendelin",,,Studium,"Honeck, Wendelin"
"Horren, Konrad",,,Studium,"Horren, Konrad"
"Horring, Johann Heinrich",,1758,Pfarrer,"Horring, Johann Heinrich"
"Horschelt, Franz Kaspar",,,Studium,"Horschelt, Franz Kaspar"
"Huber, Johann (Mergentheim)",,,Studium,"Huber, Johann (Mergentheim)"
"Hubrig, Jakob",,,Studium,"Hubrig, Jakob"
"Hugel, Michael (Mergentheim)",,,Studium,"Hugel, Michael (Mergentheim)"
"Huger, Franz Jakob",,,Studium,"Huger, Franz Jakob"
"Hursar, Johann",,,Studium,"Hursar, Johann"
"Hörner, Johann Georg",,,Studium,"Hörner, Johann Georg"
"Hügel, Johann Michael Barnabas",1641,1689,"Kapuziner,Mönch,Guardian,Studium","Hügel, Johann Michael Barnabas"
