,Geboren,Verstorben,Beruf,Person
"Schemmer, Daniel",,,Studium,"Schemmer, Daniel"
"Schemmer, Johann (Ehingen)",,,Studium,"Schemmer, Johann (Ehingen)"
"Scheub, Jodocus",,,Studium,"Scheub, Jodocus"
"Scheub, Johann (Ehingen)",,,"Notar,Stadtschreiber","Scheub, Johann (Ehingen)"
"Scheub, Johann (Ehingen, Studium)",,,Studium,"Scheub, Johann (Ehingen, Studium)"
"Scheub, Johann (Ehingen, Studium, I1128)",,,Studium,"Scheub, Johann (Ehingen, Studium, I1128)"
"Scheub, Sebastian (Ehingen)",,,Studium,"Scheub, Sebastian (Ehingen)"
"Schirmf, Franz",,,,"Schirmf, Franz"
"Schlarr, Nikolaus",,"1538 <sup>JL</sup>","Studium,Geistlicher","Schlarr, Nikolaus"
"Schlecker, Jakob Christoph",,,Pfarrer,"Schlecker, Jakob Christoph"
"Schlecker, Johann (Ehingen)",,,Studium,"Schlecker, Johann (Ehingen)"
"Schlecker, Johann (Ehingen, Studium)",,,Studium,"Schlecker, Johann (Ehingen, Studium)"
"Schlegel, Onophrius",,,Studium,"Schlegel, Onophrius"
"Schleher, Christoph (Ehingen)",,,Studium,"Schleher, Christoph (Ehingen)"
"Schlei, Johann (Dintenhofen)",,,Studium,"Schlei, Johann (Dintenhofen)"
"Schleicher, Jakob (Ehingen)",,,Studium,"Schleicher, Jakob (Ehingen)"
"Schleicher, Johann Christoph (Ehingen)",,,Priester,"Schleicher, Johann Christoph (Ehingen)"
"Schleicher, Johann Wolfgang",1652,,Studium,"Schleicher, Johann Wolfgang"
"Schleicher, Kaspar",,,Studium,"Schleicher, Kaspar"
"Schleicher, Matthias",1649,,"Studium,Geistlicher","Schleicher, Matthias"
"Schleicher, Peter",,"1521 <sup>JL</sup>","Studium,Pfarrer","Schleicher, Peter"
"Schlieger, Matthias (Ehingen)",,,Studium,"Schlieger, Matthias (Ehingen)"
"Schmid, Franz Xaver (1755)",1755,,Studium,"Schmid, Franz Xaver (1755)"
"Schmid, Franz Xaver (Ehingen)",,,Studium,"Schmid, Franz Xaver (Ehingen)"
"Schmid, Jakob (Egesheim)",,,Studium,"Schmid, Jakob (Egesheim)"
"Schmid, Johann (Ehingen)",,,Studium,"Schmid, Johann (Ehingen)"
"Schmid, Johann (Ehingen, Studium)",,,Studium,"Schmid, Johann (Ehingen, Studium)"
"Schmid, Johann (Oettingen)",,,Studium,"Schmid, Johann (Oettingen)"
"Schmid, Michael (Ehingen)",,,Geistlicher,"Schmid, Michael (Ehingen)"
"Schmidheimer, Johann",,,Studium,"Schmidheimer, Johann"
"Schmidler, Jakob",,,"Priester,Studium","Schmidler, Jakob"
"Schmucker, Christian (1644)",1644,,"Studium,Pfarrer","Schmucker, Christian (1644)"
"Schmucker, Christian (Ehingen)",,,Studium,"Schmucker, Christian (Ehingen)"
"Schmucker, Franz Joseph Wolfgang",1706,,"Pfarrer,Studium","Schmucker, Franz Joseph Wolfgang"
"Schmucker, Johann (Ehingen)",,,Studium,"Schmucker, Johann (Ehingen)"
"Schmucker, Johann Ulrich",1737,,Studium,"Schmucker, Johann Ulrich"
"Schmucker, Matthäus Matthias",1718,,"Geistlicher,Studium","Schmucker, Matthäus Matthias"
"Schmutterer, Anton",,,"Studium,Geistlicher","Schmutterer, Anton"
"Schmutterer, Gottfried",1665,1734,"Studium,Priester,Pfarrer","Schmutterer, Gottfried"
"Schmutz, Johann (Ehingen)",,,"Studium,Pfarrer","Schmutz, Johann (Ehingen)"
"Schmutz, Theodul",1734,,"Studium,Pfarrer","Schmutz, Theodul"
"Schneid, Augustin",1728,1806,"Benediktiner,Mönch,Pfarrer","Schneid, Augustin"
"Schneid, Joseph Anton (Ehingen)",,,Studium,"Schneid, Joseph Anton (Ehingen)"
"Schneid, Maximilian Benedikt",,,"Studium,Sekretär","Schneid, Maximilian Benedikt"
"Schneider, Georg (Ehingen)",,,Pfarrer,"Schneider, Georg (Ehingen)"
"Schneider, Wilhelm Martin",,,Studium,"Schneider, Wilhelm Martin"
"Schneiker, Ulrich",,,Pfarrer,"Schneiker, Ulrich"
"Schnitzer, Andreas",,,"Studium,Pfarrer","Schnitzer, Andreas"
"Schnitzer, Bartholomäus (Ehingen)",,,Studium,"Schnitzer, Bartholomäus (Ehingen)"
"Schnitzer, Blasius",,1583,"Pfarrer,Studium","Schnitzer, Blasius"
