,Geboren,Verstorben,Beruf
"Postherr, Sebastian",,,Studium
"Praetorius, Ludwig",,,Studium
"Preuss, Johann (Schnaittenbach)",,,Studium
"Preusser, Lorenz",,,Studium
"Preusslinger, Johann (Möckmühl)",,,Studium
"Preysing, Johann Adolph",,,Studium
"Preysing, Johann Erasmus",,,Studium
"Preysing, Johann Sigismund",,,Studium
"Priesenbork, Bernhard",,,Studium
"Pult, Johann (Studium)",,,Studium
"Ransauer, Martin (Salzburg)",,,Studium
"Rasperger, Jakob",,,"Jurist,Pfleger,Rat"
"Rassert, Anton",,,Buchdrucker
"Rauch, Johann (Karlstadt)",,,Studium
"Rautenbusch, Michael",,,Studium
"Rechberg zu Staufeneck, Konrad von","1569 <sup>JL</sup>",1592,Studium
"Rechberg, Melchior Vitus von","1566 <sup>JL</sup>",1590,Studium
"Rednit, Georg",,,"Studium,Pfarrer"
"Redwitz, Alexander von (Richter)",,,Richter
"Regius, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Rehlinger, Johann Jakob (Leeder)",,,Studium
"Reich, Konrad (Ettlingen)",,,Studium
"Reichard, Christoph (Utting)",,,Geistlicher
"Reichel, Christoph (Landshut)",,,Studium
"Reichendorfer, Albert",,,Studium
"Reidarius, Ludwig",,,Studium
"Reihenschmid, Heinrich",,,Studium
"Rein, Kaspar (Studium)",,,Studium
"Reiner, Balthasar (Neustift)",,,Geistlicher
"Reiner, Georg Christoph",,,Studium
"Reinhard, Simon",,,Studium
"Reinschmid, Wolfgang",,1601,"Richter,Pflegsverwalter"
"Reischer, Bartholomäus (Studium)",,,Studium
"Reiter, Michael (Reutlingen, Studium)",,,"Studium,Pfarrer"
"Reitnau, Johann Jakob (Kanoniker)",,1587,Kanoniker
"Renner von Allmendingen, Joachim (Stockach)",,,Studium
"Resch, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Retter, Matthias (Studium)",,,"Studium,Schreiberg"
"Reuter, Andreas (Aach)",,,"Studium,Geistlicher"
"Reuter, Bartholomäus",,,Studium
"Rhode, Jakob von",,,"Studium,Jurist"
"Richart, Johann",,,Studium
"Rieber, Nikolaus",,,"Studium,Pfarrer"
"Riedinger, Sebastian",,,Studium
"Riedler, Johann (Geistlicher, H24979)",,,Geistlicher
"Riedmüller, Gregor",,,Pfarrer
"Riedmüller, Wolfgang (Ilmmünster)",,,Priester
"Rieger, Ulrich (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Ritter, Michael (Nürnberg)",,,Studium
"Rockner, Johann",,,"Geistlicher,Pfarrer"
