,Geboren,Verstorben,Beruf
"Negroni, Joseph",,,Studium
"Negser, Johann Lorenz",,,Studium
"Negwer, Johann",,,Studium
"Nehem, Matthias Christoph Anton Freiherr von",,,Studium
"Neher, Adam",1627,,
"Neher, Anselm",1647,1712,"Benediktiner,Mönch"
"Neher, Athanasius",1753,1826,"Benediktiner,Mönch"
"Neher, Bernhard (1506)","1506 <sup>JL</sup>",,"Dominikaner,Mönch"
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium
"Neher, Bernhard Joseph",1717,1793,"Benediktiner,Mönch,Pfarrer"
"Neher, Christoph (Schwaben)",,,Studium
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher
"Neher, Cölestin",1736,1794,"Mönch,Benediktiner"
"Neher, David",,,"Studium,Schreiber"
"Neher, Didacus",,,"Franziskaner,Mönch,Studium"
"Neher, Evermod",,,Studium
"Neher, Ferdinand",1718,,Pfarrer
"Neher, Franz (Bludenz)",,,
"Neher, Franz (Munderkingen)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Neher, Franz Xaver",1772,1834,"Priester,Studium,Pfarrer"
"Neher, Friedrich",,,Studium
"Neher, Georg (Augsburg)",,,"Studium,Karmeliter,Mönch"
"Neher, Georg (Geistlicher)",,1622,Geistlicher
"Neher, Georg (Munderkingen)",,,"Studium,Priester,Pfarrer"
"Neher, Georg (Nördlingen)",,,Studium
"Neher, Georg (Pfarrer)",,1585,Pfarrer
"Neher, Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Neher, Hieronymus",,1583,"Benediktiner,Mönch"
"Neher, Hugo",1663,1719,"Prämonstratenser,Mönch,Pfarrer"
"Neher, Ignaz",1719,,"Priester,Geistlicher"
"Neher, Ignaz Jakob",,,"Schüler,Pfarrer"
"Neher, Jakob (Kleingartach)",,1628,"Studium,Pfarrer"
"Neher, Jakob (Ottobeuren)",,,Schüler
"Neher, Jakob (Pfarrer)",,,Pfarrer
"Neher, Jakob (Überlingen)",,,"Priester,Heiliggeistorden,Kreuzherr"
"Neher, Jeremias",,1583,"Priester,Mönch,Studium,Benediktiner"
"Neher, Johann (1625)",1625,,
"Neher, Johann (1668)",1668,1692,Studium
"Neher, Johann (Berchtesgaden)",,,Studium
"Neher, Johann (Neresheim)",,,Studium
"Neher, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Neher, Johann Baptist",1714,,"Studium,Geistlicher"
"Neher, Johann Fortunat",,,Studium
"Neher, Johann Friedrich (1715)",1715,,"Studium,Pfarrer"
"Neher, Johann Friedrich (1751)",1751,,"Studium,Pfarrer"
"Neher, Johann Friedrich (Bolstern)",,,"Studium,Pfarrer"
"Neher, Johann Georg",1692,,"Pfarrer,Geistlicher"
"Neher, Johann Jakob Georg",1773,1822,"Schüler,Benediktiner,MÖnch,Pfarrer"
"Neher, Johann Wilhelm",1640,1703,"Studium,Pfarrer"
"Neher, Joseph",,,Studium
