,Geboren,Verstorben,Beruf,Person
"Krug, Johann (Bamberg)",,,Studium,"Krug, Johann (Bamberg)"
"Krug, Konrad (Bamberg)",,,Studium,"Krug, Konrad (Bamberg)"
"Krumm, Johann Leonhard",,,Studium,"Krumm, Johann Leonhard"
"Kröner, Johann Helwig",,,Studium,"Kröner, Johann Helwig"
"Kuelwasser, Johann Bernhard",,,Studium,"Kuelwasser, Johann Bernhard"
"Kunz, Ernst (Bamberg)",,,Studium,"Kunz, Ernst (Bamberg)"
"Kunz, Mennas",1775,1840,"Franziskaner,Mönch","Kunz, Mennas"
"Kupfer, Johann Andreas",1647,,"Jesuit,Studium","Kupfer, Johann Andreas"
"Kästler, Thomas",,,Studium,"Kästler, Thomas"
"Köbitz, Andreas",,,"Studium,Jurist,Rat","Köbitz, Andreas"
"Köbitz, Johann",,,Studium,"Köbitz, Johann"
"König, Friedrich (Bamberg)",,,Studium,"König, Friedrich (Bamberg)"
"Königsberger, Otto",,,Studium,"Königsberger, Otto"
"Küffler, Wolfgang Heinrich",,,Priester,"Küffler, Wolfgang Heinrich"
"Kühltrunk, Georg",,,Studium,"Kühltrunk, Georg"
"Kühn, Johann Heinrich Joseph Eustach",,,Studium,"Kühn, Johann Heinrich Joseph Eustach"
"Kühn, Leonhard (Bamberg)",,,Studium,"Kühn, Leonhard (Bamberg)"
"Kühner, Maximilian",,,Studium,"Kühner, Maximilian"
"Kümmelmann, Christoph",,,Studium,"Kümmelmann, Christoph"
"Küster, Richard",,,Studium,"Küster, Richard"
"Laelius, Johann Helwig von",,,Studium,"Laelius, Johann Helwig von"
"Lagner, Rochus Valerian",,,Studium,"Lagner, Rochus Valerian"
"Lamprecht, Erasmus",,,Studium,"Lamprecht, Erasmus"
"Lamprecht, Johann (Bamberg)",,,Studium,"Lamprecht, Johann (Bamberg)"
"Lang, Andreas (Bamberg)",,,Studium,"Lang, Andreas (Bamberg)"
"Lang, Georg (Bamberg)",,,Studium,"Lang, Georg (Bamberg)"
"Lang, Jakob (Bamberg)",,,Studium,"Lang, Jakob (Bamberg)"
"Lang, Johann (1695)",1695,,Jesuit,"Lang, Johann (1695)"
"Lang, Johann (Bamberg)",,,Studium,"Lang, Johann (Bamberg)"
"Lang, Johann Georg (1619)",1619,,"Vikar,Geistlicher,Studium","Lang, Johann Georg (1619)"
"Lang, Johann Wolfgang Ivo",,1652,"Mönch,Franziskaner,Guardian","Lang, Johann Wolfgang Ivo"
"Langner, Georg Christoph",,,Studium,"Langner, Georg Christoph"
"Lapicida, Nikolaus",,,Studium,"Lapicida, Nikolaus"
"Laugner, Georg",,,Studium,"Laugner, Georg"
"Laurus, Heinrich",,,Studium,"Laurus, Heinrich"
"Lauterbach, Johann von",,,Studium,"Lauterbach, Johann von"
"Lebenberger, Alexius",,,Studium,"Lebenberger, Alexius"
"Lebenberger, Wilhelm",,,Studium,"Lebenberger, Wilhelm"
"Lechner, Georg (Bamberg)",,,Studium,"Lechner, Georg (Bamberg)"
"Lechner, Johann (Bamberg)",,,Studium,"Lechner, Johann (Bamberg)"
"Ledergerb, Joseph Anton",1717,,"Jesuit,Studium","Ledergerb, Joseph Anton"
"Lehener, Paul",,,Studium,"Lehener, Paul"
"Leher, Hermann",,,Studium,"Leher, Hermann"
"Lehnrer, Johann",,,Studium,"Lehnrer, Johann"
"Lehr, Thomas (Bamberg)",,,Studium,"Lehr, Thomas (Bamberg)"
"Lei, Georg (1597)",1597,,Studium,"Lei, Georg (1597)"
"Leiber, Kaspar",,,Studium,"Leiber, Kaspar"
"Leicher, Sebastian",,,Studium,"Leicher, Sebastian"
"Leidiger, Adam",,,Studium,"Leidiger, Adam"
"Leier, Thomas",,,Studium,"Leier, Thomas"
