,Geboren,Verstorben,Beruf
"Hierlmeier, Johann",,,Studium
"Hildebrand, Franz Xaver",,,Studium
"Hilger, Joseph Johann",,,Studium
"Hindelang, Konstantin",,,Studium
"Hirt, Kaspar (Studium)",,,Studium
"Hoch, Johann Ignaz",,,Studium
"Hoerner, Johann Evangelist",1710,1761,"Priester,Pfarrer"
"Hofer, Sebastian (Laufing)",,,Studium
"Hoffmann, Johann Michael Anton",,,Studium
"Hoffmann, Johann Wilhelm Vitus",,,Studium
"Hofstetter, Joseph Ignaz",,,Studium
"Holer, Franz Johann Rochus",,,Studium
"Holzknecht, Joseph",,,Studium
"Holzmann, Georg (Altdorf)",,,Priester
"Holzmann, Joseph (Musiker)",,,"Musiker,Chorregent,Komponist"
"Hopp, Franz Anton",,,Studium
"Horrer, Franz Anton",,,Studium
"Huber, Franz Xaver Joseph (Straubing)",,,Studium
"Huber, Johann (Dietenheim)",,,Studium
"Huldreich, Johann (Zürich)",,,Studium
"Hummel, Johann Ludwig (Memmingen)",,,Studium
"Hummel, Johann Michael (Tomerdingen)",,,Studium
"Hörander, Franz",,,Studium
"Hörmann, Andreas (Bregenz)",,,"Pfarrer,Geistlicher"
"Hübner, Johann Franz Melchior",,,Studium
"Hügel, Johann Peter",,,Studium
"Jardin, Karl Philipp",,,Studium
"Jeckle, David",,,Studium
"Jehler, Leopold Friedrich",,,Studium
"Jungwirt, Franz Joseph",,,Studium
"Jäger, Johann Lucius",,,Schüler
"JüEer, Johann Kaspar (Venedig)",,,Studium
"Kahles, Ferdinand",,,Studium
"Kallenbach, Heinrich Joseph",,,Studium
"Kantner, Andreas (Kundl)",,,Studium
"Karl, Adam Joseph (Würzburg)",,,Studium
"Karl, Johann Kaspar (Freystadt)",,,Studium
"Karl, Johann Konrad",,,Studium
"Kastner von Sigmundslust und Kastenstein, Anton Bartholomäus Rochus",,,"Studium,Sekretär"
"Kauer, Georg Achatius (Straubing)",,,Studium
"Kautner, Paul",,,Studium
"Keferle, Franz Joseph Balthasar",,,Studium
"Keimeier, Franz",,,Studium
"Keller, Johann Joseph (Arnstein)",,,Studium
"Keller, Johann Peter",,,Studium
"Keller, Kaspar (Bregenz)",,,Studium
"Kemmer, Joseph",,,Studium
"Kerbling, Joseph",,,Studium
"Kerrmann, Johann Baptist Anton",,,Studium
"Kessler, Valentin (Bamberg)",,,Studium
