,Geboren,Verstorben,Beruf
"Abel, Balthasar",,,Studium
"Abenzeiler, Urban",,,Pfarrer
"Acker, Jakob (Aschaffenburg)",,,Studium
"Adam, Johann Jakob (Freiburg)",,,Studium
"Adel, Jakob",,,Studium
"Aedituus, Jakob (Schallstadt)",,,Studium
"Agricola, Johann (Mulfingen)",,,Studium
"Agricola, Johann (Wiesensteig)",,,Studium
"Agricola, Johann Michael (1578)","1578 <sup>JL</sup>",1634,"Studium,Lehrer"
"Agricola, Johann Michael (Schwäbisch Hall)",,1634,"Studium,Lehrer"
"Almsky von Magna Velnia, Peter Prokop Freiherr von",,,Studium
"Altmannshausen, Johann Jakob von",,,Studium
"Alvensleben, Joachim von",,,Studium
"Alvensleben, Ludolph von",,,Studium
"Amling, Daniel",,,Studium
"Ammann, Severin (Ehingen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Ammian, Johann Konrad (Schaffhausen)",,,Studium
Amon,,,Pfarrer
"Amon, Georg (Studium)",,,Studium
"Ampfertaler, Sigismund",,,Studium
"Amwasser, Friedrich Albert am",,,Studium
"Anderson, Archibald",,,"Studium,Mediziner,Arzt"
"Andlau, Jakob Christoph",,,Studium
"Andreae, Andreas (Schulmeister)",,1614,"Schulmeister,Lehrer,Pfarrer"
"Andreae, Jakob (Winnenden)",,,Studium
"Andreae, Johann (Pfarrer, B284)",,,Pfarrer
"Andreae, Konstantin",,,"Schulmeister,Lehrer"
"Angerer, Johann Kaspar",,,Studium
"Anomaeus, Johann",,,Studium
Apian,,,Pfarrer
"Arnold, Franz (Heilbronn)",,,"Studium,Pfarrer"
"Aubele, Johann Albert",,1619,"Studium,Pfarrer"
"Aubertin, Simeon",,,Studium
"Auer, Wolf Seifried Siegfried",,,Pfleger
"Aulbert, Jakob",,,Studium
"Awer, Burkhard",,,"Pfarrer,Dekan,Geistlicher"
"Bach, Melchior",,,Studium
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Backmann, Martin",,,Studium
"Bader, Georg (Studium)",,1617,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Johann (Heraichen)",,,Jesuitengymnasium
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baldermann, Michael",,,Studium
"Barger, Valentin",,,Studium
"Bauer, Christoph (Atzenzell)",,1600,Kastner
"Bauer, Daniel (Schorndorf)",,,Studium
"Bauer, Johann (Walchenfeld)",,,Studium
"Bauer, Nikolaus (Saulgau)",,,Studium
"Bauer, Paul (Pfarrer, H23100)",,,Pfarrer
"Baumgartner, Johann Jakob (Göppingen)",,,"Studium,Geistlicher"
