,Geboren,Verstorben,Beruf
"Baumann, Vitus Wilhelm",,,Studium
"Baumer, Johann",,,"Pfarrer,Kanoniker,Studium"
"Baumheckel, Johann (Wertheim)",,,Studium
"Baus, Philipp",,,Studium
"Bayern, Philipp Philipp Regensburg, Bischof","1576 <sup>JL</sup>",1598,"Studium,Bischof,Kardinal,Kanoniker"
"Bebel, Johann (Horb)",,,Studium
"Bebenburg, Leopold von","1297 <sup>JL</sup>","1363 <sup>JL</sup>","Studium,Kanoniker,Propst,Bischof"
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Bechtold, Franz Ludwig",,,Studium
"Bechtold, Nikolaus",,1648,Studium
"Bechtold, Valentin",,,Studium
"Beck, Celsus",,1833,"Studium,Kapuziner,Mönch"
"Beck, Johann (Miltenberg)",,,Studium
"Beck, Johann (Würzburg)",,,Studium
"Becker, Anton Philipp",,,Studium
"Becker, Peter (Studium)",,1762,"Studium,Pfarrer"
"Becker, Peter Joseph",,,Studium
"Becker, Philipp Joseph",,,"Studium,Geistlicher"
"Beckmann, Leonhard",1696,1770,"Jesuit,Studium"
"Beermeier, Ignaz Kaspar",,,Studium
"Beger, Joseph Ambrosius",,,Studium
"Behaim, Lorenz Christoph",,,Studium
"Beissing, Johann Nikolaus",,,"Studium,Pfarrer"
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beller, Adam",,,Studium
"Bellinger, Erasmus",,1623,"Studium,Pfarrer"
"Belz, Kilian",,,Studium
"Bencard, Johann (1762)",1762,1735,"Studium,Pfarrer"
"Bendele, Morand",,,Studium
"Bender, Albert (1770)",1770,,"Studium,Jurist"
"Benz, Johann (Rechtenbach)",,,Studium
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat"
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berberich, Joseph",,,Studium
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Bergmann, Johann (Aschaffenburg)",,,Studium
"Bergmann, Johann Leonhard (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Bergmann, Philipp Joseph",,,Studium
"Beringer, Johann Adam",,,"Studium,Pfarrer"
"Berlinger, Johann Michael",,,"Studium,Geistlicher"
"Berner, Georg (Messkirch)",,,"Priester,Studium"
"Berninger, Edmund Valentin von",,,"Studium,Kanoniker"
"Berninger, Georg Athanasius",,1772,"Studium,Pfarrer"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Berninger, Johann Adam",,,Studium
"Berninger, Johann Anton",1752,,"Studium,Pfarrer"
"Berninger, Johann Georg Friedrich",1716,1782,"Studium,Pfarrer"
"Berninger, Johann Gottfried",,,"Studium,Kanoniker"
"Berninger, Joseph",,,"Studium,Jurist"
"Berninger, Peter Chrysolog",1753,,"Studium,Kapuziner,Mönch"
