,Geboren,Verstorben,Beruf
"Schmid, Leonhard (Ingolstadt)",,,Studium
"Schmid, Thomas (Bamberg)",,,Studium
"Schmidhofer, Silvester",,,Studium
"Schneid, Heinrich Andreas",,,Studium
"Schneid, Johann Balthasar",,,Studium
"Schneid, Philipp Heinrich",,,Studium
"Schneider, David (Schüler)",,,"Schüler,Studium"
"Schneider, Johann (Studium, H37932)",,,Studium
"Schneider, Martin (Riedlingen)",,,Studium
"Schneider, Paul (Neumarkt)",,,Geistlicher
Schneller,,,"Schüler,Studium"
"Schnetzer, Johann Georg (Martinszell)",,1696,Pfarrer
"Schobinger, Balthasar",,,"Studium,Franziskaner,Mönch"
"Schreckenfuchs, Johann Balthasar",,,Studium
"Schreiber, Johann Georg (Ellwangen)",,1695,"Studium,Priester,Pfarrer"
"Schreiber, Johann Ulrich (Pfarrer)",,,Pfarrer
"Schrieder, Johann Peter",,,Studium
"Schröder, Hilarius",,,Studium
"Schuh, Christoph",,,Studium
"Schultheiss, Johann Adam (Hammelburg)",,,Studium
"Schultheiss, Matthäus Kilian",,,Studium
"Schurrer, Ildephons",1660,1702,"Studium,Benediktiner,Mönch"
"Schutter, Hyazinth",,,"Dominikaner,Mönch"
"Schwab, Johann Ludwig (Riedlingen)",,,"Priester,Pfarrer,Studium"
"Schwarz, Bartholomäus (Schüler)",,,"Schüler,Studium"
"Schwarz, Johann Heinrich (Speyer)",,,"Studium,Amtmann"
"Schweigel, Martin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schwertel, Kaspar",,,Studium
"Schöberle, Johann Philipp",,,Studium
"Schön, Wendelin",,,Studium
"Schönauer, Bonifatius",,,Studium
"Schönauer, Wolfgang (Rattenberg)",,,Studium
"Schöner, Heinrich",,,Pfleger
"Schönharl, Johann Franz",,,Studium
"Schönheim, Franz Wilhelm",,,Studium
"Schöppner, Georg",,,Studium
"Schüll, Andreas",,,Studium
"Seckel, Urban",,1696,"Priester,Studium,Pfarrer"
"Seckler, Johann (Studium)",,,Studium
"Sedelmeier, Michael (Latsch)",,,Studium
"Segala, Jakob von",,,Geistlicher
"Segala, Paul von",,,Geistlicher
"Seidel, Johann Christoph",,,Pflegsverweser
"Seiler, Jodocus (Schwarzach)",,,"Priester,Pfarrer"
"Seitz, Johann Theodor Dietrich",,,Studium
"Sell, Johann Sigismund (Pfleger)",,,Pfleger
"Sellinger, Matthias",,,Studium
"Sembelruch, Johann",,,Studium
"Sengmüllner, Ignaz",,,Studium
"Senn, Fridolin",,,Studium
