,Geboren,Verstorben,Beruf,Person
"Gebler, Johann",,,Studium,"Gebler, Johann"
"Geisselbrecht, Johann",,,Studium,"Geisselbrecht, Johann"
"Geldel, Leonhard",,,Studium,"Geldel, Leonhard"
"Gerensbeck, Georg",,,Studium,"Gerensbeck, Georg"
"Gestner, Ulrich",,,Studium,"Gestner, Ulrich"
"Gladiatoris, Konrad",,,Studium,"Gladiatoris, Konrad"
"Glaser, Nikolaus (Weissenburg)",,,Studium,"Glaser, Nikolaus (Weissenburg)"
"Gleissinger, Georg",,,Studium,"Gleissinger, Georg"
"Glenbagner, Konrad",,,Studium,"Glenbagner, Konrad"
"Glostel, Heinrich",,,Studium,"Glostel, Heinrich"
"Goldel, Leonhard (Weissenburg)",,,Studium,"Goldel, Leonhard (Weissenburg)"
"Goldschmid, Sebastian (Weissenburg)",,,Studium,"Goldschmid, Sebastian (Weissenburg)"
"Goler, Peter",,,Studium,"Goler, Peter"
"Gottleberecht, Heinrich",,,Notar,"Gottleberecht, Heinrich"
"Gratt, Johann",,,Studium,"Gratt, Johann"
"Greiner, Ulrich (Weissenburg)",,,"Pfarrer,Studium","Greiner, Ulrich (Weissenburg)"
"Gretsch, David",,,Studium,"Gretsch, David"
"Gretsch, Johann (Weissenburg)",,,Studium,"Gretsch, Johann (Weissenburg)"
"Grett, Elisabeth","1462 <sup>JL</sup>","1492 <sup>JL</sup>",Nonne,"Grett, Elisabeth"
"Grimm, Georg (Weissenburg)",,,Studium,"Grimm, Georg (Weissenburg)"
"Grimm, Konrad (Weissenburg)",,,Studium,"Grimm, Konrad (Weissenburg)"
"Grimm, Theobald",,,Studium,"Grimm, Theobald"
"Grobecker, Jeremias",,,Studium,"Grobecker, Jeremias"
"Grosch, Ulrich",,,Studium,"Grosch, Ulrich"
"Gross, Reichard",,,Studium,"Gross, Reichard"
"Gulden, Johann (Weissenburg)",,,Studium,"Gulden, Johann (Weissenburg)"
"Gulden, Martin (Weissenburg)",,,Studium,"Gulden, Martin (Weissenburg)"
"Gundram, Ulrich",,"1369 <sup>JL</sup>","Abt,Benediktiner,Mönch","Gundram, Ulrich"
"Gödelmann, Peter",,,Studium,"Gödelmann, Peter"
"Göhler, Johann (Weissenburg)",,,Studium,"Göhler, Johann (Weissenburg)"
"Göldlin, Ulrich",,,Studium,"Göldlin, Ulrich"
"Haberkern, Paul",,1583,"Studium,Pfarrer","Haberkern, Paul"
"Habermeier, Peter (Weissenburg)",,,Studium,"Habermeier, Peter (Weissenburg)"
"Habermeier, Peter (Weissenburg, Studium)",,,Studium,"Habermeier, Peter (Weissenburg, Studium)"
"Habermeier, Sebastian",,,Studium,"Habermeier, Sebastian"
"Habermeier, Ulrich (Weissenburg)",,,Studium,"Habermeier, Ulrich (Weissenburg)"
"Habermeier, Ulrich (Weissenburg, Studium)",,,Studium,"Habermeier, Ulrich (Weissenburg, Studium)"
"Hagen, Christoph (1605)",1605,1663,"Studium,Pfarrer","Hagen, Christoph (1605)"
"Hagen, Christoph (Weissenburg)",,1663,"Studium,Pfarrer","Hagen, Christoph (Weissenburg)"
"Hagen, Jeremias",1585,1631,"Studium,Pfarrer","Hagen, Jeremias"
"Hagen, Johann (Weissenburg)",,,Studium,"Hagen, Johann (Weissenburg)"
"Hagen, Johann (Weissenburg, Studium)",,,Studium,"Hagen, Johann (Weissenburg, Studium)"
"Hagen, Vitus Ulrich",,,Studium,"Hagen, Vitus Ulrich"
"Hagenauer, Andreas (Wies)",,,Studium,"Hagenauer, Andreas (Wies)"
"Hagenauer, Heinrich (Weissenburg)",,,Studium,"Hagenauer, Heinrich (Weissenburg)"
"Hagnacher, Nikolaus",,,Studium,"Hagnacher, Nikolaus"
"Hahn, Sebastian (Weissenburg)",,,Studium,"Hahn, Sebastian (Weissenburg)"
"Halbmeier, Leonhard (Weissenburg)",,,Studium,"Halbmeier, Leonhard (Weissenburg)"
"Hallmeier, Michael (Weissenburg)",,1590,"Studium,Pfarrer","Hallmeier, Michael (Weissenburg)"
"Halvepap, Johann Jakob",,,Studium,"Halvepap, Johann Jakob"
