,Geboren,Verstorben,Beruf
"Carli, Valentin",,,Studium
"Carlier, Leonhard (Aachen)",,,Studium
"Carlier, Leonhard (Studium)",,,"Studium,Jurist"
"Carlier, Peter Philipp",,,Studium
"Carlier, Wilhelm",,,Studium
"Carlin, Christoph",,,Studium
"Carlin, Johann",,,Studium
"Carlis, Anton von",,,Studium
"Carlis, Dominik",1688,,Priester
"Carlis, Jakob von",,,Studium
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carlis, Paul von",,,Priester
"Carlis, Stephan Vinzenz",,,Priester
"Carlis, Vigil",,,Geistlicher
"Carlon, Karl",,,Studium
"Carlon, Wolfgang Joseph Anton",,,Studium
"Carlotti, Franz",,,Priester
"Carlotti, Hieronymus Graf von",,,Studium
"Carlotus, Peter",1594,,"Jesuit,Studium"
"Carls, Johann Friedrich",,,Studium
"Carminelli, Johann Baptist",,,Studium
"Carminelli, Johann Vinzenz",,,Studium
"Carmintran, Christoph",1650,1691,Jesuit
"Carnal, Andreas Joseph",,,Studium
"Carnarius, Anton",,,Studium
"Carnelle, Georg",,,Studium
"Carnelli, Angelus Maria",,1739,"Servit,Mönch"
"Carnelli, Georg",,,Studium
"Carnelli, Stephan",,,Studium
"Carneri von Eben und Bergfelden, Anton Peregrinus",,,Studium
"Carneri von Eben und Bergfelden, Franz Anton von",,1719,"Studium,Jurist,Professor,Rektor"
"Carneri von Eben und Bergfelden, Franz Gaudentius Anton",,,Studium
"Carneri von Eben und Bergfelden, Franz Georg",,,Studium
"Carneri von Eben und Bergfelden, Gaudentius",,,Studium
"Carneri, Adam",,,Studium
"Carneri, Alfons Sebastian Innozenz",1683,1745,"Kapuziner,Mönch,Studium"
"Carneri, Franz Anton",,,Studium
"Carneri, Franz Xaver",,,Studium
"Carneri, Johann Christoph Anton Johann Nepomuk",1727,,"Studium,Kanoniker"
"Carneri, Johann Fortunat",,,Studium
"Carneri, Johann Thomas (Cles)",,,Studium
"Carneri, Johann Thomas (Nonsberg)",,,Studium
"Carneri, Joseph Anton",,,Studium
"Carneri, Joseph Anton Gaudentius",1723,1796,"Studium,Pfarrer"
"Carneri, Romedius",,,Priester
"Carneri, Sigismund (Trient)",,,"Studium,Geistlicher"
"Carneri, Sigismund (Trient, Studium)",,,Studium
"Carnesari, Jakob",,,Geistlicher
"Carnesio, Hieronymus",1644,,Priester
"Carnevali, Hieronymus",,,Studium
"Carnevali, Johann Baptist",,,Studium
"Carnevali, Raphael",,,Kanoniker
"Carnevario, Johann Baptist",,,Studium
"Carnevorio, Johann Baptist",,,Studium
"Carniacervinus, Andreas",,,Mediziner
"Carnifex, Jakob",,"1486 <sup>JL</sup>","Dominikaner,Mönch"
"Carnifex, Johann",,,Studium
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Carnifex, Rupert",,,Pfarrer
"Carnificis, Adam",,,Studium
"Carnificis, Alexander",,,Studium
"Carnificis, Alexius",,,Studium
"Carnificis, Andreas (Bayreuth)",,,Studium
"Carnificis, Andreas (München)",,,Studium
"Carnificis, Andreas (Pfarrer)",,,Pfarrer
"Carnificis, Anton (Diessen)",,,Studium
"Carnificis, Anton (Ostheim)",,,Studium
"Carnificis, Balthasar",,,Studium
"Carnificis, Bernhard",,,Studium
"Carnificis, Blasius",,,Studium
"Carnificis, Christmann Christian",,,Studium
"Carnificis, Eckhard",,,Studium
"Carnificis, Emmeran",,,Studium
"Carnificis, Engelhard",,,Studium
"Carnificis, Erasmus",,,Studium
"Carnificis, Erhard (Dietfurt)",,,Studium
"Carnificis, Erhard (Nabburg)",,,Studium
"Carnificis, Friedrich (Abenberg)",,,Studium
"Carnificis, Friedrich (Endingen)",,,Studium
"Carnificis, Friedrich (Landshut)",,,Studium
"Carnificis, Georg (Coburg)",,,Studium
"Carnificis, Georg (Eitensheim)",,,Studium
"Carnificis, Georg (Eschenbach)",,,Studium
"Carnificis, Georg (Geiselhöring)",,,Studium
"Carnificis, Georg (Neunburg vorm Wald)",,,Studium
"Carnificis, Georg (Nürnberg)",,,Studium
"Carnificis, Georg (Triftern)",,,Studium
"Carnificis, Georg (Wemding)",,,Studium
"Carnificis, Gerhard",,,Studium
"Carnificis, Gregor",,,Studium
"Carnificis, Heinrich (Amorbach)",,,Studium
"Carnificis, Heinrich (Freising)",,,Studium
"Carnificis, Heinrich (Freystadt)",,,Studium
"Carnificis, Heinrich (Geisenheim)",,,Studium
"Carnificis, Heinrich (Mannheim)",,,Studium
"Carnificis, Heinrich (Neumarkt)",,,Studium
"Carnificis, Heinrich (Partenheim)",,,Studium
"Carnificis, Heinrich (Würzburg)",,,"Studium,Kanoniker"
"Carnificis, JOhann",,,Studium
"Carnificis, Jakob (Freising)",,,"Pfarrer,Studium"
"Carnificis, Jakob (Möckmühl)",,,Studium
"Carnificis, Jodocus (Bruchsal)",,,Studium
"Carnificis, Jodocus (Ettlingen)",,,Studium
"Carnificis, Johann (Abenberg)",,,Studium
"Carnificis, Johann (Altheim)",,,Studium
"Carnificis, Johann (Amberg)",,,Studium
"Carnificis, Johann (Amorbach)",,,Studium
"Carnificis, Johann (Andlau)",,,Studium
"Carnificis, Johann (Bamberg)",,,Studium
"Carnificis, Johann (Bopfingen)",,,Studium
"Carnificis, Johann (Burgheim)",,"1513 <sup>JL</sup>","Studium,Geistlicher"
"Carnificis, Johann (Dingolfing)",,,Studium
"Carnificis, Johann (Engen)",,,Studium
"Carnificis, Johann (Erding)",,,Studium
"Carnificis, Johann (Eschenbach)",,,"Studium,Geistlicher"
"Carnificis, Johann (Geistlicher)",,,Geistlicher
"Carnificis, Johann (Geistlicher, F31223)",,,Geistlicher
"Carnificis, Johann (Hassfurt)",,,Studium
"Carnificis, Johann (Heidingsfeld)",,,Studium
"Carnificis, Johann (Horb)",,,Studium
"Carnificis, Johann (Imst)",,,Studium
"Carnificis, Johann (Kastl)",,,Studium
"Carnificis, Johann (Kirchheim)",,,Studium
"Carnificis, Johann (Laufen)",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Johann (Mattighofen)",,,Studium
"Carnificis, Johann (Mauerkirchen)",,,Studium
"Carnificis, Johann (Nabburg)",,,"Studium,Benediktiner,Mönch"
"Carnificis, Johann (Nürtingen)",,,Studium
"Carnificis, Johann (Obernai)",,,Studium
"Carnificis, Johann (Offenburg)",,,Studium
"Carnificis, Johann (Pfaffenmünster)",,,Studium
"Carnificis, Johann (Rain)",,,Studium
"Carnificis, Johann (Schesslitz)",,,Studium
"Carnificis, Johann (Schwaikheim)",,,Studium
"Carnificis, Johann (Schwäbisch Hall)",,,Studium
"Carnificis, Johann (St.Wolfgang)",,,Studium
"Carnificis, Johann (Strassburg)",,,Studium
"Carnificis, Johann (Strassburg, Studium)",,,Studium
"Carnificis, Johann (Waiblingen)",,,"Studium,Geistlicher"
"Carnificis, Johann (Waizenkirchen)",,,Studium
"Carnificis, Johann (Wassertrüdingen)",,,Studium
"Carnificis, Johann (Weil der Stadt)",,,Studium
"Carnificis, Johann (Wetzhausen)",,,Studium
"Carnificis, Johann (Wunsiedel)",,,Studium
"Carnificis, Johann (Wäschenbeuren)",,,Studium
"Carnificis, Johann (Zeil)",,,Studium
"Carnificis, Johann Berthold",,,Studium
"Carnificis, Konrad (Neumarkt)",,,Studium
"Carnificis, Konrad (Nürnberg)",,,Studium
"Carnificis, Konrad (Ochsenfurt)",,,Studium
"Carnificis, Konrad (Schweinfurt)",,,"Studium,Mönch"
"Carnificis, Lambert",,,Studium
"Carnificis, Leonhard (Amberg)",,,Studium
"Carnificis, Leonhard (Buchen)",,,Studium
"Carnificis, Leonhard (Burglengenfeld)",,,Studium
"Carnificis, Leonhard (Nabburg)",,,Studium
"Carnificis, Lorenz (Ingwiller)",,,Studium
"Carnificis, Lorenz (Leipheim)",,,Studium
"Carnificis, Lorenz (Mering)",,,Studium
"Carnificis, Lorenz (Pfarrer)",,,Pfarrer
"Carnificis, Ludwig",,,Studium
"Carnificis, Lukas",,,Studium
"Carnificis, Marquard",,,Studium
"Carnificis, Martin (Möhringen)",,,Studium
"Carnificis, Martin (Wassertrüdingen)",,,Studium
"Carnificis, Matthias (Oettingen)",,,Studium
"Carnificis, Matthias (Stuttgart)",,,Studium
"Carnificis, Matthäus (Külsheim)",,,Studium
"Carnificis, Matthäus (Ochsenfurt)",,,Studium
"Carnificis, Matthäus (Rottenburg)",,,"Studium,Geistlicher"
"Carnificis, Michael",,,Studium
"Carnificis, Nikolaus (Aalen)",,,Studium
"Carnificis, Nikolaus (Brumath)",,,Studium
"Carnificis, Nikolaus (Hohenberg)",,,Studium
"Carnificis, Nikolaus (Kreuznach)",,,"Studium,Mönch"
"Carnificis, Nikolaus (Reichertshofen)",,,"Pfarrer,Geistlicher,Studium"
"Carnificis, Nikolaus (Sterzing)",,,Studium
"Carnificis, Nikolaus (Studium)",,,"Studium,Geistlicher"
"Carnificis, Nikolaus (Weinheim)",,,Studium
"Carnificis, Pankraz",,,Studium
"Carnificis, Paul (Freising)",,,Studium
"Carnificis, Paul (Niederalteich)",,,Studium
"Carnificis, Paul (Waldenburg)",,,Studium
"Carnificis, Paul (Wolnzach)",,,Studium
"Carnificis, Peter (Alzey)",,,Studium
"Carnificis, Peter (Heidelberg)",,,Studium
"Carnificis, Peter (Heilbronn)",,,Studium
"Carnificis, Peter (Höchst)",,,Studium
"Carnificis, Peter (Meran)",,,Studium
"Carnificis, Peter (Metzingen)",,,Studium
"Carnificis, Peter (Münnerstadt)",,,Studium
"Carnificis, Peter (Pfarrer)",,,Pfarrer
"Carnificis, Peter (Seidelsbach)",,,Studium
"Carnificis, Philipp",,,Studium
"Carnificis, Rudolph (Ingwiller)",,,Studium
"Carnificis, Rudolph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Carnificis, Sigismund",,,Studium
"Carnificis, Simon (Lohr)",,,Studium
"Carnificis, Simon (Pfarrkirchen)",,,Studium
"Carnificis, Simon (Öhringen)",,,Studium
"Carnificis, Sixt",,,"Studium,Pfarrer"
"Carnificis, Stephan (Molsheim)",,,Studium
"Carnificis, Stephan (Reichersberg)",,,Studium
"Carnificis, Stephan (Sarrebourg)",,,Studium
"Carnificis, Stephan (Schrobenhausen)",,,Studium
"Carnificis, Stephan (Vilshofen)",,,Studium
"Carnificis, Theobald",,,Studium
"Carnificis, Theodor Dietrich",,,Studium
"Carnificis, Thomas (Mergentheim)",,,Studium
"Carnificis, Thomas (Ried)",,,Studium
"Carnificis, Ulrich (Dietfurt)",,,Studium
"Carnificis, Ulrich (Heidelberg)",,,Studium
"Carnificis, Ulrich (Schwandorf)",,,Studium
"Carnificis, Ulrich (Strassburg)",,,Studium
"Carnificis, Ulrich (Weissenburg)",,,Studium
"Carnificis, Urban",,,Studium
"Carnificis, Valentin",,,Studium
"Carnificis, Wilhelm",,,Studium
"Carnificis, Wolfgang (Kirchdorf)",,,Studium
"Carnificis, Wolfgang (Pfarrer)",,,Pfarrer
"Carnificis, Wolfgang (Rinchnach)",,,Studium
"Carnificis, Wolfgang (Steyregg)",,,Studium
"Carnificis, Wolfgang (Windberg)",,"1523 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Carnilia, Johann Bartholomäus",,,Studium
"Carnit, Matthäus",,,Studium
"Carnutsch, Johann (1686)",1686,1746,"Studium,Geistlicher"
"Carnutsch, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Carnutsch, Leopold",,,Studium
"Caro, Johann",,,Studium
"Carocis, Karl Joseph Ignaz",,,Studium
"Carodeus, Towelin",,,Studium
"Carol, Jeremias",1675,1734,"Mönch,Franziskaner"
"Carol, Nikolaus",1685,,Studium
"Caroli, Adam",,,Studium
"Caroli, Friedrich",,,Studium
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Caroli, Johann (Giengen)",,,Studium
"Caroli, Johann (Regensburg)",,,Studium
"Caroli, Martin",,,Studium
"Caroli, Natalis",,,Studium
"Caroli, Nikolaus",,,Studium
"Caroli, Peter (1425)","1425 <sup>JL</sup>","1497 <sup>JL</sup>","Mönch,Prior"
"Caroli, Peter (Rosay)",,,"Studium,Pfarrer"
"Caroli, Peter (Schweinfurt)",,"1497 <sup>JL</sup>","Mönch,Prior"
"Caroli, Salomon",,,Studium
"Caroli, Willibald",,,Studium
"Caron, Johann Nikolaus",,,Studium
"Carove, Innozenz",1709,1758,Jesuit
"Carove, Jakob Peter",,,Studium
"Carove, Joseph",1702,1735,Jesuit
"Carpella, Anton",,,Studium
"Carpella, Bartholomäus",1672,1705,"Geistlicher,Studium"
"Carpella, Johann",,,Priester
"Carpella, Johann Anton",,,Studium
"Carpella, Joseph",,,Studium
"Carpella, Lorenz Franz",,,Studium
"Carpentarii, Alois",,,Studium
"Carpentarii, Anton",,,Studium
"Carpentarii, Balthasar",,,Studium
"Carpentarii, Christoph (Eggenfelden)",,,Studium
"Carpentarii, Christoph (Wolfach)",,,Studium
"Carpentarii, Cyriakus",,,Studium
"Carpentarii, Friedrich",,,Studium
"Carpentarii, Georg (1487)","1487 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Kartäuser,Mönch"
"Carpentarii, Georg (Rötz)",,,Studium
"Carpentarii, Georg (Schwäbisch Hall)",,,Studium
"Carpentarii, Gottmann",,,Studium
"Carpentarii, Heinrich (Basel)",,,"Studium,Mönch"
"Carpentarii, Heinrich (Feldkirch)",,,Studium
"Carpentarii, Heinrich (Haigerloch)",,,"Studium,Geistlicher"
"Carpentarii, Heinrich (Luzern)",,,Studium
"Carpentarii, Heinrich (Nellingen)",,,Pfarrer
"Carpentarii, Heinrich (Speyer)",,,Studium
"Carpentarii, Heinrich (St.Hippolyte)",,,Studium
"Carpentarii, Jakob (Biberach)",,,"Pfarrer,Studium"
"Carpentarii, Jakob (St.Hippolyte)",,,"Studium,Professor,Rektor,Pfarrer"
"Carpentarii, Johann (1490)","1490 <sup>JL</sup>","1526 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Carpentarii, Johann (Baden)",,,Studium
"Carpentarii, Johann (Buchen)",,,Studium
"Carpentarii, Johann (Buchen, Studium)",,,Studium
"Carpentarii, Johann (Dinkelsbühl)",,,Studium
"Carpentarii, Johann (Durlach)",,,Studium
"Carpentarii, Johann (Eltmann)",,,Studium
"Carpentarii, Johann (Entringen)",,,"Studium,Pfarrer"
"Carpentarii, Johann (Grüningen)",,,Studium
"Carpentarii, Johann (Heidelberg)",,,Studium
"Carpentarii, Johann (Heidelberg, Studium)",,,Studium
"Carpentarii, Johann (Innichen)",,,Studium
"Carpentarii, Johann (Kaufbeuren)",,,Studium
"Carpentarii, Johann (Neuenburg am Rhein)",,"1527 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Carpentarii, Johann (Neunkirch)",,,Studium
"Carpentarii, Johann (Nördlingen)",,,Studium
"Carpentarii, Johann (Nördlingen, Studium)",,,Studium
"Carpentarii, Johann (Nürnberg)",,,"Karmeliter,Provinzial"
"Carpentarii, Johann (Ostheim)",,,Studium
"Carpentarii, Johann (Passau)",,,Studium
"Carpentarii, Johann (Regensberg)",,,"Studium,Geistlicher"
"Carpentarii, Johann (Reutlingen)",,,Studium
"Carpentarii, Johann (Rheinfelden)",,,Studium
"Carpentarii, Johann (Rothenburg)",,,Studium
"Carpentarii, Johann (Rouffach)",,,Studium
"Carpentarii, Johann (St.Hippolyte)",,,Studium
"Carpentarii, Johann (Studium)",,,Studium
"Carpentarii, Johann (Studium, F47535)",,,Studium
"Carpentarii, Johann (Studium, G1083)",,,Studium
"Carpentarii, Johann (Wallerstein)",,,Studium
"Carpentarii, Johann (Weissenburg)",,,Studium
"Carpentarii, Johann (Wimpfen)",,,Notar
"Carpentarii, Kaspar",,,Studium
"Carpentarii, Konrad (Echterdingen)",,,Studium
"Carpentarii, Konrad (Heidelberg)",,,Studium
"Carpentarii, Konrad (München)",,,Studium
"Carpentarii, Konrad (Pöttmes)",,,Studium
"Carpentarii, Konrad (Sinsheim)",,,Studium
"Carpentarii, Konrad (Steinegg)",,,"Studium,Geistlicher,Domvikar"
"Carpentarii, Leonhard",,"1481 <sup>JL</sup>","Studium,Pfarrer"
"Carpentarii, Martin (Basel)",,,Studium
"Carpentarii, Martin (Günzburg)",,,Studium
"Carpentarii, Matthias",,,Studium
"Carpentarii, Matthäus (Studium)",,,Studium
"Carpentarii, Matthäus (Wertheim)",,,Studium
"Carpentarii, Melchior",,,Studium
"Carpentarii, Michael Wendelin",,"1570 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Carpentarii, Nikolaus (Ellwangen)",,,Studium
"Carpentarii, Nikolaus (Kirchhofen)",,,Studium
"Carpentarii, Paul (Fürstenfeldbruck)",,,Studium
"Carpentarii, Paul (Waldenbuch)",,,Studium
"Carpentarii, Peter (Heilbronn)",,,Studium
"Carpentarii, Peter (Lörrach)",,,Studium
"Carpentarii, Peter (Mondsee)",,,Studium
"Carpentarii, Peter (Strassburg)",,,Studium
"Carpentarii, Sebastian",,,"Geistlicher,Studium,Pfarrer"
"Carpentarii, Simon",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Carpentarii, Stephan",,,Studium
"Carpentarii, Ulrich (Calw)",,,Studium
"Carpentarii, Ulrich (Ulm)",,,Studium
"Carpentarii, Werner",,,Studium
"Carpentarii, Wolfgang",,,Studium
"Carpentarius, Adam",,,Studium
"Carpentarius, Ernst",1628,,"Jurist,Studium"
"Carpentarius, Fiacrius",,,Studium
"Carpentarius, Heinrich",,,Pfarrer
"Carpentarius, Johann (1584)",1584,,Jesuit
"Carpentarius, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Carpentarius, Johann (Kirchheim)",,,Studium
"Carpentarius, Johann (Neustadt)",,,Studium
"Carpentarius, Johann (Pfarrer)",,1657,Pfarrer
"Carpentarius, Johann Ulrich",,,Studium
"Carpentarius, Leonhard",,,Studium
"Carpentarius, Nikolaus (1550)","1550 <sup>JL</sup>",1587,"Jesuit,Professor"
"Carpentarius, Nikolaus (Jesuit)",,1617,Jesuit
"Carpentarius, Philipp","1567 <sup>JL</sup>",,Jesuit
"Carpentarius, Ulrich",,,"Pönitentiar,Pfarrer"
"Carpio von Caprstein, Johann Daniel",,,Studium
"Carpio, Hieronymus","1577 <sup>JL</sup>",1604,"Studium,Mönch"
"Carpio, Timotheus",,,Studium
"Carpo, Johann",,,Studium
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Carpzov, Friedrich Benedikt von",1702,1744,"Studium,Anwalt,Jurist,Professor"
"Carpzov, Friedrich Wilhelm",,,Studium
"Carpzov, Joachim Friedrich",,,Studium
"Carpzov, Johann Dietrich Theodor",,,Studium
"Carpzov, Johann Georg",,,Studium
"Carpzov, Johann Martin",,,Studium
"Carqui, Johann Adam",,,Studium
"Carqui, Johann Adam Sigismund",,,Studium
"Carqui, Leopold",,,Studium
"Carrara von Niederhaus, Anton Franz",,,Studium
"Carrara von Niederhaus, Horaz Anton",1637,,"Studium,Kanoniker,Priester"
"Carrari, Balthasar",,,Studium
"Carrari, Franz",,,Studium
"Carrari, Seraphin",,,
"Carrarius, Johann",,,Studium
"Carrel, Balthasar",,,Studium
"Carret, Franz",1650,,Studium
"Carretoni, Johann",,,Geistlicher
"Carretta, Christoph",,,Studium
"Carretto, Karl von",1709,1769,"Benediktiner,Mönch"
"Carrey, Albrecht",,1610,"Kanzlist,Verwalter"
"Carrey, Hektor",,,"Studium,Rat,Vizekanzler"
"Carrey, Johann Georg",,,Studium
"Carrey, Karl",,,Schreiber
"Carron DuVal, Franz Xaver",1751,,Studium
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium"
"Carron DuVal, Joseph Anton Nikolaus",1770,,"Studium,Richter"
"Carron DuVal, Karl",1767,,Studium
"Carron DuVal, Nikolaus",,1640,Kaufmann
"Carron, Ludwig Nikolaus",,,Priester
"Carrucarius, Heinrich",,,Studium
"Cartalitz, Anton",,,Studium
"Cartell, Franz Peter",,,Diener
"Cartelli, Johann",,,Studium
"Carter, Abraham",,,Studium
"Carteret, Franz",,,Studium
"Carthaeus, Jakob",,,"Augustinereremit,Mönch"
"Cartier, Franz Stanislaus",,,Studium
"Cartier, Johann Georg",,,Studium
"Carton, Johann",1653,,Studium
"Cartulier, Johann Peter",,,Studium
"Cartus, Ulrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Carus, Jakob",,,Studium
"Carusa, Joseph",,,Studium
"Carvelus, Wilhelm",,,"Studium,Mediziner"
"Carwey, Augustin",1652,1687,"Mönch,Benediktiner"
"Carzow, Joachim",,,Studium
"Casa, Johann",,,Studium
"Casaeus, Heinrich",,,"Studium,Geistlicher"
"Casalis, Claudius Jakob",,,Studium
"Casan, Franz Anton",,,Studium
"Casan, Johann Baptist",,,"Studium,Priester"
Casanova,,,Studium
"Casanova von Noczanov, Johann",,,Studium
"Casanova, Blasius",,,Schüler
"Casanova, Jakob",,1762,Schüler
"Casanova, Jakob von",1685,,Studium
"Casanova, Johann",,,Studium
"Casanova, Johann Anton",,,Studium
"Casanova, Johann Sebastian",1749,1825,"Pfarrer,Studium"
"Casanova, Ulrich",,,Studium
"Casanova, Wilhelm",,,Studium
"Casarotti, Markus Anton",,,Studium
"Casate, Hieronymus von",,,Studium
"Casaulta, Dionysius",,,Pfarrer
"Casauner, Peter",1637,,Studium
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Caseanus, Heinrich",,,Studium
"Caseanus, Matthias",,1603,"Studium,Professor"
"Caseatoris, Georg",,,Studium
"Casel, Christian",,1661,Jesuit
"Casel, Johann",,1624,Jesuit
"Caselus, Stephan",,,Studium
"Casetta, E.U.",,,
"Casetta, Matthias",,,Priester
"Casez, Stephan Berthold",,,Studium
"Casiewsky, Georg Corvin",,,Studium
"Casio, Angelus",,,Priester
"Casius, Georg","1543 <sup>JL</sup>",1604,"Pfarrer,Studium"
"Casleda, Dominik Emil",,,Geistlicher
"Caslir, Johann Evangelist",1746,1822,"Studium,Geistlicher"
"Caslir, Sebastian",1706,1748,"Priester,Geistlicher"
"Casna, Bernhard",,,Priester
"Casnedi, Joseph Graf von",,,Studium
"Casolarius, Johann Peter",1633,,Studium
"Casolarius, Karl",,,Studium
"Cason, Peter",1692,1761,"Jesuit,Studium"
"Casonello, Joseph",1648,1666,Jesuit
"Caspari, Johann Balthasar",1721,1725,Studium
"Caspari, Johann Jakob",,1725,"Studium,Jurist,Richter,Advokat"
"Caspari, Michael",,,Studium
"Casparini von Pergelberg, Cajetan",,,Studium
"Casparini, Anton (Piazze)",,,"Studium,Priester"
"Casparini, Anton (Trient)",,,Studium
"Casparini, Franz",,,Studium
"Casparini, Johann",,,Studium
"Casparini, Johann Felix Karl",,,Studium
"Casparini, Johann Franz",1625,,Studium
"Casparini, Kaspar Valentin",,,Studium
"Casparini, Valentin (Nogaredo)",,,Priester
"Casparini, Valentin (Piacenza)",,,Studium
"Casparis de Montenovo, Johann Baptist Alois",,,Studium
"Casparis, Anton von",,,Studium
"Casparis, Franz von",,,Studium
"Casparis, Isidor von",1750,,Studium
"Casparis, Johann Baptist",,,Studium
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Kaspar von (1611)",1611,,"Priester,Geistlicher"
"Casparis, Kaspar von (Cembra)",,,"Studium,Priester"
"Casparis, Kaspar von (Fassa)",,,Studium
"Casparis, Maritin von",,,Studium
"Casparis, Nikolaus",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Sebastian von",,,Studium
"Casparis, Thomas",,,Studium
"Casparoli, Anton",1725,,Jesuit
"Casparzizzi, Andreas",,,Studium
"Caspier, Nikolaus von",,,Studium
"Caspinori, Anton Joseph",,,Studium
"Caspis, Franz Matthias Georg von",,,Studium
"Caspis, Jakob Benedikt Von",,,Studium
"Caspis, Johann Joseph Philipp von",,,Studium
"Caspis, Leonhard",,,Studium
"Casquetier, Christian",,,Studium
"Cassal, Berthold",1703,1769,"Benediktiner,Mönch,Wilhelmit"
"Cassalius, Franz Ignaz Servatius von",1698,,"Geistlicher,Studium"
"Cassalius, Lorenz",,1596,Jesuit
"Cassaller, David",,,Studium
"Cassan, Johann Joseph Sebastian",,,Studium
"Cassar, Anton",,,Geistlicher
"Cassarino, Bartholomäus",,,Vorbesitzer
"Cassata, Thomas",,,Studium
"Cassato, Hieronymus von",,,Studium
"Cassel, Hermann",,,Kanoniker
"Cassel, Johann Georg",,,Schüler
"Cassene, Johann",,,"Jurist,Professor"
"Casseroler, Johann Baptist",,,Studium
"Cassi, Heinrich",,,Studium
"Cassian (Benediktiner)",,,"Benediktiner,Mönch"
