,Geboren,Verstorben,Beruf
"Heinold, Sebastian (1596)",1596,1634,"Studium,Notar"
"Heinold, Sebastian (Eichstätt)",,,"Studium,Universitätsnotar,Notar"
"Heinrich (1315)","1315 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Heinrich, Johann (Strassburg)",,,"Geistlicher,Notar"
"Heinricher, Johann (Rottweil)",,,"Notar,Studium"
"Heinrici, Heinrich",,,Notar
"Heinrici, Johann (Basel)",,,Notar
"Heinrici, Johann (Porrentruy)",,,"Notar,Schulmeister,Stadtschreiber"
"Heinzmann, Johann",,,Notar
"Heiss, Georg (Vilseck)",,,Notar
"Helfenstein, Johann Graf von (Helfenstein)",,"1475 <sup>JL</sup>","Notar,Kanoniker,Domdekan,Studium"
"Heller, Heinrich (Liesheim)",,,Notar
"Heller, Johann Jakob (Günzburg)",,,"Studium,Jurist,Notar,Stadtvogt"
"Hellgruber, Johann (Straubing)",,,"Notar,Studium"
"Hellwart, Johann Franz",,,"Notar,Pedell"
"Helmerich, Jakob",,,Notar
"Helmner, Elias",,,Notar
"Helpsen, Johann",,,Notar
"Hemmerle, Romarius",,,"Kanoniker,Notar"
"Henicker, Nikolaus",,,"Domvikar,Notar"
"Henschen, Johann",,,"Studium,Jurist,Notar"
"Hensler, Heinrich Joseph",,,"Studium,Jurist,Keller,Notar"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber"
"Herbern, Peter",,,Notar
"Herbort, Heinrich (Staffelstein)",,,Notar
"Herbrechtingen, Gallus de",,,Notar
"Herbst, Markus Andreas",,,Notar
"Herdegen, Karl",,,Notar
"Herele, Ferdinand (Notar)",,,"Notar,Advokat"
"Heri, Konrad",,,Notar
"Heringer, Johann Baptist",1711,,"Studium,Notar,Rat,Amtmann,Schreiber"
"Hermelin, Konrad",,,"Notar,Prokurator"
"Herrenberger, Johann (Ladenburg)",,,"Notar,Studium"
"Herrer, Emmeran",,,"Studium,Notar"
"Herrer, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Hersch, Konrad",,,Notar
"Herter, Wolfgang (Wiesloch)",,,"Studium,Notar,Prokurator"
"Hertling, Johann",,,Notar
"Hertwin, Johann",,,Notar
"Herz, Narziss",,,"Kanoniker,Studium,Notar"
"Hess, Martin (Zürich)",,,"Prokurator,Notar"
"Hess, Wendelin",,,"Prokurator,Notar"
"Hessigheim, Johann de",,,Notar
"Hetzel, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Hetzler, Bartholomäus",,,Notar
"Hew, Wolfgang",,,"Notar,Prokurator,Studium"
"Hickerich, Johann",,,"Studium,Notar"
"Hiebel, Johann Jakob",1650,,"Studium,Notar"
"Hildbold, Nikolaus",,"1450 <sup>JL</sup>","Geistlicher,Kanoniker,Notar"
"Hildebrand, Johann (Strassburg, Studium)",,,"Studium,Notar"
