,Geboren,Verstorben,Beruf
"Deber, Johann (Ronsberg)",,,Studium
"Deber, Johann (Überlingen)",,,Studium
"Deber, Johann Baptist",,1722,"Studium,Pfarrer"
"Deber, Johann Ernst",,,Studium
"Deber, Johann Georg",,1742,"Priester,Pfarrer,Studium"
"Deber, Johann Kaspar",,,Pfarrer
"Deber, Johann Martin",,1667,"Studium,Vogt"
"Deber, Johann Peter",1667,1693,"Studium,Pfarrer"
"Deber, Johann Ulrich",,,Studium
"Deber, Kaspar",,,"Studium,Pfarrer"
"Deber, Konrad (Studium)",,,"Studium,Pfarrer"
"Deber, Konrad (Studium, D32937)",,,Studium
"Deber, Leonhard (Geistlicher)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Deber, Leonhard (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Deber, Lorenz",1659,1737,"Pfarrer,Studium,Geistlicher"
"Deber, Martin",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Deber, Michael (Lamerdingen)",,,Pfarrer
"Deber, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Deber, Severian",1692,1742,"Mönch,Franziskaner"
"Deber, Simon",1736,,"Studium,Priester"
"Deber, Thomas",,,Studium
"Deber, Virgil",,,Studium
"Deberle, Johann Matthias",,,"Studium,Jurist"
"Deberle, Martin",,,Studium
"Deberle, Stephan",,,Studium
"Debertinis, Johann",,,Studium
"Deberto, Jakob",,,Studium
"Debes, Joseph",,,Studium
"Debeur, Franz Anton",1693,,Studium
"Debiel, Ludwig",,,Jesuit
"Debig, Johann",,,Studium
"Debine, Johann",,,"Studium,Jurist"
"Debisch, Placidus",1670,1717,"Benediktiner,Mönch"
"Debitat, Johann Georg",,,Studium
"Debitz, Jodocus Martin",,,Studium
"Debler, Albert Leopold",1766,1839,"Priester,Pfarrer,Geistlicher,Studium"
"Debler, Andreas",1644,,Studium
"Debler, Anton",,,"Geistlicher,Dominikaner,Mönch"
"Debler, Anton August",1736,,Studium
"Debler, Arsus",,,Pfarrer
"Debler, Benedikt",,,"Pfarrer,Prämonstratenser,Mönch"
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer"
"Debler, Franz Anton Xaver",1726,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Debler, Franz Ignaz",,,Studium
"Debler, Franz Joseph Clemens",1731,,"Studium,Geistlicher,Pfarrer"
"Debler, Franz Xaver",,1742,"Studium,Geistlicher"
"Debler, Georg",,,Studium
"Debler, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Debler, Hiob",1728,,Priester
"Debler, Joachim",,,Studium
