,Geboren,Verstorben,Beruf
"Retter, Balthasar",,,Geistlicher
"Reutinger, Jakob (Weiterdingen)",,,Studium
"Rich, Konrad (1558)","1558 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jesuit"
"Rich, Konrad (Speyer)",,"1581 <sup>JL</sup>","Studium,Jesuit"
"Richard, Christoph (Torgau)",,,Studium
"Richard, Martin (Biberach)",,,Studium
"Richner, Johann (Amberg)",,,Studium
"Riesing, Oswald",,,Studium
"Rindschad in Schilleiten, Dietmar",,,Studium
"Rindschad in Schilleiten, Ehrenreich",,,Studium
"Rippich, Peter",,,"Pfarrer,Geistlicher"
"Riss, Georg (Tirschenreuth)",,,Studium
"Ritter, Jakob (Burgelitz)",,,Studium
"Roccabruna, Balthasar von (Trient)",,,Studium
"Rock, Martin",,1584,Pfarrer
"Rohrer, Lukas",,,Studium
"Roschmann, Felix",,1615,"Studium,Pfarrer"
"Roth, Daniel",,,Studium
"Roth, Georg (Freiburg)",,,Studium
"Rothut, Georg",,,Studium
"Rothut, Joachim (Wien)",,,Studium
"Rottner, Christoph",,,"Studium,Geistlicher"
"Rucker, Paul","1563 <sup>JL</sup>",1627,"Studium,Lehrer"
"Rudolphis, Rudolph von (Sulzberg, Studium)",,,Studium
"Ruff, Christoph (Stuttgart)",,,"Studium,Geistlicher"
"Ruff, Sebastian (Pfarrer)",,,Pfarrer
"Rugelsdorfer, Wolfgang",,,Studium
"Rummel, Johann (Neuburg/Do.)",,1635,"Studium,Rat"
"Rummel, Thomas",,,Studium
"Rupert, Johann (Schweinfurt)",,,Studium
"Rupp, Kaspar (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Rust, Bartholomäus",,,Studium
"Rustling, Kilian",,,Studium
"Rut in Bedingen und Collenberg, Johann",,,Studium
"Rutilius, Johann (Brabant)",,,Studium
"Sabelli, Georg",,,Studium
"Salmut, Paul",,,"Studium,Pfarrer"
"Sartor, Balthasar (Neustadt)",,,Studium
"Sattler, Johann (Sindelfingen)",,1622,"Studium,Pfarrer"
"Sattler, Matthäus (Schorndorf)",,,Studium
"Sauer, Paul (Rotenburg)",,,Studium
"Schafmeier, Michael",,,Pfarrer
"Schaller, Thomas (Riedöschingen)",,,Studium
"Schandene, Peter",,,Studium
"Schattlechel, Wolfgang",,,Studium
"Schattner, Paul",,,Studium
"Scheblin, Johann (Tettnang)",,,"Studium,Pfarrer"
"Scheckshofen, Blasius",,,Studium
"Scheffer, Simon",,,Studium
"Scheid, Melchior (Sigmaringen)",,,Studium
