,Geboren,Verstorben,Beruf
"Kirchberg zu Ennsegg und Viehofen, Karl von",,1636,"Studium,Kanoniker,Offizial"
"Kirchner, Nikolaus (Bamberg)",,,"Jesuitengymnasium,Studium"
"Kirner, Johann (Sulz)",,,"Studium,Pfarrer"
"Kistner, Johann (Uffenheim)",,,Studium
"Klaffert, Rudolph von",,,Studium
"Kleindienst, Theodor Dietrich",,,Studium
"Kleinmann, Johann (Ittendorf)",,,Studium
"Klepfel, Johann",,1611,Kastner
"Klopfer, Christoph (Schwäbisch Gmünd)",,,Studium
"Klotz, Gerhard",,,Studium
"Knaus, Jakob (Benzingen)",,1639,"Studium,Priester,Pfarrer"
"Kniebühler, Johann Martin",,,"Priester,Pfarrer"
"Kniepasser, Markus",,1619,"Prämonstratenser,Mönch,Abt"
"Knilling, Georg (Schrobenhausen)",,,Studium
"Kod, Friedrich",,,"Pfarrer,Geistlicher,Studium"
"Kohler, Joachim (Rottenburg)",,,"Geistlicher,Studium"
"Kolb, Aegidius (Kastner)",,,Kastner
"Kolb, Georg (Nürnberg, Studium)",,1631,Studium
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Kolb, Konrad Philipp",,,"Studium,Notar"
"Kolberer, Simpert",,,Studium
"Konopacki, Georg Freiherr von",,,Studium
"Konopacki, Johann Freiherr von",,,Studium
"Konrad, Wolfgang (Liggeringen)",,,Priester
"Konradi, Georg (Ried)",,,Studium
"Korber, Johann (Himmelkron)",,,Studium
"Korndörfer, Johann (Münchberg, Studium)",,,Studium
"Korngiebel, Kaspar",,,Studium
"Kort, Johann",,,Studium
"Krabbe, Kilian",,,Studium
"Kramer, Georg (Buchbinder)",,,Buchbinder
"Kramer, Johann (Weissenhorn)",,,Studium
"Kramer, Wolfgang Gottfried",,,Studium
"Kraus, Johann (Mimmenhausen)",,,Priester
"Kreis, Georg (Straubing)",,1630,"Studium,Prämonstratenser,Mönch,Abt"
"Kreismann, Kaspar",,,Studium
"Krell, Johann (Magdeburg)",,,Domvikar
"Kressel, Georg (Studium)",,,Studium
"Krethowski, Andreas",,,Studium
"Krieg, Beatus",,,Studium
"Kriegelstein, Richard",,,Studium
"Krug, Tobias",,1640,"Studium,Pfarrer"
"Käfer, Augustin (Assessor)",,,"Assessor,Rat"
"Käfer, Michael",,,Priester
"Käser, Fridolin",,,"Geistlicher,Studium"
"Käsmeier, Georg (Dillingen, Studium)",,,Studium
"Kästle, Jakob (Günzburg)",,,Studium
"König, Johann Heinrich",1601,1672,"Studium,Pfarrer"
"Küferle, Christian (Scheer)",,,Studium
"Kümmerling, Jakob (Freiburg/Ü.)",,,Studium
"Labermeier, Johann Georg",,,Studium
"Labrique, Simon",,1656,"Studium,Jurist,Professor"
"Lackner, Georg (Pflegsverwalter)",,1609,Pflegsverwalter
"Lactantius, Johann",,,"Studium,Benediktiner,Mönch"
"Lambinus, Johann Georg",,,Studium
"Landavus, Johann Wilhelm",,,Studium
"Landmann, Matthias",,,Studium
"Landmann, Michael (Ingolstadt)",,,Studium
"Lang, Johann (Bremgarten)",,,"Studium,Priester,Kanoniker"
"Langenmatius, Heinrich",,,Studium
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Latkowycz, Sebastian",,,Studium
"Lauermann, Christoph (Gunzenhausen)",,,Studium
"Lauter, Philipp (Riedlingen)",,,Priester
"Laux, Ulrich",,,Studium
"Lederle, Jakob",,,Studium
"Leger, Otmar",,1639,"Mönch,Studium,Benediktiner"
"Leiser, Sigismund (Österreich)",,,Studium
"Leisibach, Melchior",,,Priester
"Leisle, Philipp",,,"Priester,Studium"
"Lemmler, Johann","1578 <sup>JL</sup>",1620,"Studium,Amtsschösser"
"Lenk, Johann Baptist",,,Studium
"Leonhard, Johann (Radolfzell)",,,"Priester,Pfarrer,Studium"
"Leser, Melchior",,,Studium
"Lessner, Valentin",,,Studium
"Leub, Johann (Hagnau)",,,Studium
"Leut, Huldreich Ulrich",,,Studium
"Leve, Hajo",,,Studium
"Lieb, Johann (Münsingen)",,,"Studium,Präzeptor,Geistlicher"
"Lieb, Michael",,,"Pfarrer,Kanoniker,Studium"
"Lindner, Stephan",,,Studium
"Lingheim, Otto Friedrich von",,,Studium
"Link, Johann (Ingolstadt)",,,Studium
"Link, Johann Georg (Markelsheim)",,,Studium
"Lochner, Georg (Stadtschreiber)",,,Stadtschreiber
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorenz, Johann (Pfullendorf)",,,Studium
"Loringhofen, Franz Gisbert von",,,Priester
"Lot, Dominik (Ftan)",,,Studium
"Lucius, Georg (Wemding)",,,Jesuitengymnasium
"Lutz, Johann (Hochdorf)",,,Geistlicher
"Löffler, Johann (Kronach)",,,Studium
"Löwenstein-Wertheim, Johann Theodor Dietrich Graf von",,,Studium
"Lüneburg, Christoph von",,,Studium
"Mack, Martin (Villingen)",,,"Priester,Studium"
"Maffre, Leodegar",,,"Studium,Offizial"
"Magold, Blasius",,,"Zisterzienser,Mönch,Studium"
"Mandischer, Johann",,,Studium
"Mangold, Michael (Unsleben)",,,Studium
"Marbach, Philipp (Heidelberg)",,,Studium
"Marbeck, Johann (München)",,1625,Studium
"Marberger, Johann Friedrich",,1625,"Pfarrer,Studium"
"Marchtrenker, Stephan",,,"Studium,Jurist"
"Marechal, Nikolaus",,,Studium
"Marius, Simon",,,Mediziner
"Marschall von Ostheim, Adam Melchior (Ostheim)",,,Studium
"Marti, Markus",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Matzer, Johann",,,Studium
"Meden, Otto von der",,,"Studium,Jurist"
"Megerer, Johann Ulrich",,,Studium
"Megerle, Johann (Studium)",,,Studium
"Mehner, Jakob",,,Priester
"Mei, Pankraz",,,Studium
"Meier, Eberhard (Geistlicher)",,,Geistlicher
"Meier, Georg (Landshut, Studium)",,,Studium
"Meier, Johann (Berching, Studium, E43270)",,,Studium
"Meier, Johann (Landsberg)",,,"Pfarrer,Studium"
"Meier, Johann Jakob (Tiengen)",,,Priester
"Meier, Johann Jakob (Zug)",,,Geistlicher
"Meier, Kaspar (Tübingen)",,,Buchdrucker
"Meier, Marquard (Nördlingen)",,,Studium
"Meier, Martin (Oberstotzingen)",,,"Studium,Priester"
"Meier, Rudolph (Tettnang)",,,Studium
"Meiland, Georg",,,Studium
"Meindel, Aegidius",,1622,"Hochzoller,Salzfaktor,Gerichtsschreiber"
"Meinhart, Johann (Colmar)",,,Studium
"Meisner, David",,,Studium
"Meiz, Nikolaus",,,Jesuitengymnasium
"Mendel, Georg (Dillingen)",,,Studium
"Menhofer, Christoph",,,Jesuitengymnasium
"Merk, Andreas (Epfenhofen)",,,"Priester,Studium"
"Merk, Lukas (Pfarrer)",,,Pfarrer
"Merkel, Castulus",,,"Pfarrer,Studium"
"Merkel, Christoph (Wolnzach)",,,Studium
"Merkel, Johann (Lenting)",,,Studium
"Merkle, Johann (Fristingen)",,1626,"Studium,Priester,Pfarrer"
"Mesner, Hieronymus",,1633,"Jesuitengymnasium,Studium,Pfarrer"
"Mesner, Vitus",,,"Priester,Studium"
"Metzger, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Mevius, Daniel",,,Studium
"Mevius, Heinrich",,,Studium
"Michel, Anton (Schwabhausen)",,,Studium
"Michelberger, Ludwig (Saulgau)",,,Priester
"Michna von Weizenau, Paul Albert von",,,Studium
"Mieris, Peter",,1648,"Mönch,Studium,Zisterzienser"
"Minderle, Georg (Weissenburg)",,,Studium
"Mindler, Georg","1579 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Mittel, Philipp",,,Studium
"Mock, Christoph (Dillingen)",,,Studium
"Mock, Leonhard",,,"Studium,Priester"
"Mohr, Johann (Lauda)",,,Studium
"Molitor, Bartholomäus (Dietmanns)",,1605,"Priester,Mönch,Benediktiner"
"Molitor, Gerwin",,,Studium
"Molitor, Johann (Messkirch)",,,Priester
"Molitor, Peter (Zug)",,,"Geistlicher,Studium"
"Molitor, Sixt (Riedlingen)",,,Studium
"Moll, Johann Sebastian (Frickenhausen)",,,Studium
"Moll, Michael",,,Studium
"Montoil, Johann von",,,Studium
"Morhard, Johann (Dinkelsbühl)",,,Studium
"Moser, Wolfgang (Zug)",,,Priester
"Mosner, Willibald",,,Studium
"Muggenthal, Johann Adam (Vohburg)",,,Studium
"Murwetzel, Georg (Königsegg)",,,Geistlicher
"Mylius, Johann Baptist",,,Studium
"Mörsberg und Belfort, Julius Nikolaus",,,Studium
"Müller, Georg (Studium, E43323)",,,Studium
"Müller, Johann (Domvikar)",,,Domvikar
"Müller, Johann Jakob (Freiburg/üE)",,,Studium
"Müller, Lambert (Brixen)",,,"Priester,Pfarrer,Studium"
"Müller, Ulrich (Emersacker)",,,Studium
"Nagel, Anton (Passau, Studium)",,,Studium
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Neideck, Jakob von (Bamberg)",,,Studium
"Nendel, Peter",,,Jesuitengymnasium
"Neubrand, Jakob (Emerkingen)",,,"Studium,Priester"
"Neubronner, Johann",,,"Priester,Studium"
"Neukomm, Georg (Aichensis)",,1635,"Mönch,Studium,Benediktiner"
"Neuss, Johann Sebastian",,,Studium
"Nickel, Paul",,,Studium
"Nicolasius, Johann Baptist",,,"Studium,Geistlicher"
"Niedermeier, Michael (Studium)",,,Studium
"Nissle, Bartholomäus (Burgweiler)",,,Priester
"Nobra, Ludwig von",,,Studium
"Nusser, Eustach",,,Priester
"Nägele, Georg (Nürtingen)",,,"Studium,Geistlicher"
"Nägele, Matthäus (Schorndorf)",,,"Studium,Geistlicher"
"Obermeier, Michael (Biburg)",,,Studium
"Oesterreicher, Johann Ulrich (Augsburg)",,,Studium
"Ortung, Johann",,,Studium
"Ostertag, Jonas (Franken)",,,Studium
"Ottmann, Nikolaus (Kärnten)",,,Studium
"Padenti, Ulrich",,,Studium
"Palatinus, Andreas",,,Studium
"Panaetius, Bartholomäus",,,Studium
"Papst, Nikolaus (Biberbach)",,,Studium
"Pascua, Johann von",,,Studium
"Pemmel, Michael",,,"Mönch,Studium,Benediktiner"
"Peuntner, Michael (Berching)",,,Studium
"Peutinger, Claudius Narziss",,,Studium
"Pfeffer, Markus (Neudenau)",,,Studium
"Pfeiffer, Thomas (Markdorf)",,1629,"Geistlicher,Benediktiner,Mönch"
"Pfeilschmid, Georg (Helmbrechts)",,,Studium
"Pfruscher, Georg","1580 <sup>JL</sup>",1653,"Studium,Pfarrer"
"Pfundner, Daniel",,,Richter
"Pfundner, Ferdinand",,,Studium
"Pinchsthorn, Jodocus",,,Studium
"Piscator, Gregor",,,"Studium,Priester"
"Pistorius, Jeremias",,,"Studium,Geistlicher"
"Pittinger, Christoph",,,Förster
"Placius, Anton",,,Priester
"Porphyrius, Johann",,,Studium
"Porter, Sebastian",,,Studium
"Prinsterer, Christoph",,,Studium
"Prongi, Jakob",,,Studium
"Propst, Georg (Steinheim)",,,Studium
"Prosnath, Martin",,,Studium
"Przyana Przynski, Jakob",,,Studium
"Rab, Gottfried",,,Studium
"Rab, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Rabel, Jakob",,,Studium
"Ramersberger, Wolf",,,Schreiber
"Ramminger, Michael",,1627,"Studium,Pfarrer,Priester"
"Ranser, Johann Jakob",,,"Studium,Jurist,Syndikus"
"Rapp, Michael (Werkmeister)",,,"Werkmeister,Zimmermeister"
"Rappold, Johann (Oberdorf)",,,"Domvikar,Geistlicher"
"Rattmannsdorf, Georg Wilhelm Freiherr von",,,Studium
"Rauch, Gallus",,,"Jesuitengymnasium,Priester"
"Rauch, Johann Sixt",,,"Studium,Geistlicher"
"Rauer, Gallus",,,"Studium,Geistlicher"
"Rechdorfer, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Rechtaler, Johann Baptist",,,"Studium,Augustinerchorherr,Kanoniker"
"Regelsburger, Benedikt",,,Studium
"Regensburger, Thomas (Dirmstein)",,,Studium
"Reginald, Nikolaus",,,Studium
"Rehlinger, Johann Christoph (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Reichard, Bernhard (Bronnhaupten)",,,Studium
"Reichard, Johann (Pfarrer, B42584)",,,Pfarrer
"Reichenmeier, Johann",,,Geistlicher
"Reichle, Joseph (Zell)",,,Priester
"Reimel, Michael",,,Studium
"Rein, Georg (Ingolstadt)",,,Studium
"Reingott, Raimund",,,Studium
"Reinhard, Johann (Heidelberg)",,,"Studium,Lehrer"
"Reisch, Jakob (Königsegg)",,,Priester
"Reiser, Andreas (Nürnberg)",,,Studium
"Reitenberger, Konrad",,,Studium
"Reiter, Vitus (Hof)",,,"Studium,Pfarrer"
"Reitmeier, Stephan (Österreich)",,,Studium
