,Beruf
"Fabri, Georg (Altdorf)",Studium
"Fabri, Georg (Augsburg)",Studium
"Fabri, Georg (Augsburg, Studium)",Studium
"Fabri, Georg (Auw)",Studium
"Fabri, Georg (Babenhausen)","Geistlicher,Studium"
"Fabri, Georg (Bergkirchen)",Studium
"Fabri, Georg (Blaubeuren)",Studium
"Fabri, Georg (Blaubeuren, Studium)",Studium
"Fabri, Georg (Braunau)",Studium
"Fabri, Georg (Buttenheim)",Studium
"Fabri, Georg (Coburg)",Studium
"Fabri, Georg (Donauwörth)","Studium,Geistlicher,Pfarrer"
"Fabri, Georg (Dorfen)",Studium
"Fabri, Georg (Dorfen, Studium)",Studium
"Fabri, Georg (Ebertshausen)",Studium
"Fabri, Georg (Erlenbach)",Studium
"Fabri, Georg (Esslingen)","Priester,Geistlicher"
"Fabri, Georg (Freystadt)",Pfarrer
"Fabri, Georg (Fürstenfeldbruck)",Studium
"Fabri, Georg (Gaimersheim)",Studium
"Fabri, Georg (Geistlicher)","Geistlicher,Pfarrer"
"Fabri, Georg (Giengen)",Studium
"Fabri, Georg (Göppingen)",Studium
"Fabri, Georg (Herrieden)",Studium
"Fabri, Georg (Hettenshausen)",Studium
"Fabri, Georg (Hohenwart)",Studium
"Fabri, Georg (Ilmmünster)",Studium
"Fabri, Georg (Ilmmünster, Studium)",Studium
"Fabri, Georg (Kaldorf)",Studium
"Fabri, Georg (Kempten)",Studium
"Fabri, Georg (Kenzingen)",Studium
"Fabri, Georg (Kirchentellinsfurt)",Studium
"Fabri, Georg (Kitzingen)",Studium
"Fabri, Georg (Lauingen)",Studium
"Fabri, Georg (Memmingen)",Studium
"Fabri, Georg (Mindelheim)",Studium
"Fabri, Georg (Möhringen)",Studium
"Fabri, Georg (Mönchsroth)",Studium
"Fabri, Georg (Neckartenzlingen)",Studium
"Fabri, Georg (Neresheim)",Studium
"Fabri, Georg (Neustadt)",Studium
"Fabri, Georg (Neustadt, Studium)",Studium
"Fabri, Georg (Oberndorf)",Studium
"Fabri, Georg (Oberstotzingen)",Studium
"Fabri, Georg (Offenburg)",Studium
"Fabri, Georg (Osterhofen)",Studium
"Fabri, Georg (Pfaffenhofen an der Ilm)","Studium,Geistlicher"
"Fabri, Georg (Pfarrer)",Pfarrer
"Fabri, Georg (Pfullingen)",Studium
"Fabri, Georg (Preussen)",Studium
