,Geboren,Verstorben,Beruf
"Eicher, Georg (Dingolfing)",,,Studium
"Eicher, Johann (Dingolfing)",,,Studium
"Eichler, Michael (Nürnberg)",,"1548 <sup>JL</sup>","Studium,Advokat"
"Eierich, Georg (Weikersheim)",,,Studium
"Eigner, Sebastian (Richter)",,,Richter
"Einbich, Bartholomäus",,,Studium
"Eisen, Johann (Kammermeister)",,,Kammermeister
"Eizinger, Georg (Deggendorf)",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Elsinger, Christoph",,,Studium
"Emershofen, Bernhard von",,,Studium
"Endstrasser, Oswald",,"1545 <sup>JL</sup>","Kanoniker,Studium"
"Erb, Oswald Rainer",,,Studium
"Erler, Kaspar",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Ernst, Sebastian (Richter)",,,"Richter,Pflegsverweser"
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Ettinger, Paul",,,Studium
"Ettlinger, Wolfgang (Deggendorf, Studium)",,,Studium
"Etuig, Andreas",,,Jurist
"Faber, Peter (Kitzingen)",,,Studium
"Fabri, Heinrich (Lauda)",,,"Studium,Pfarrer"
"Fabri, Matthäus (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Nikolaus (Hallstadt)",,,Studium
"Fabri, Nikolaus (Karlstadt)",,,"Studium,Kanoniker"
"Feil, Johann (Herbertingen)",,,Studium
"Finster, Erhard",,,Studium
"Firler, Philipp",,,Studium
"Fischer, Christian (Würzburg)",,,Studium
"Fischer, Johann (Siglingen)",,,Studium
"Fischer, Johann (Weissenburg)",,,Studium
"Fistulator, Sigismund",,,Studium
"Fleckmann, Konrad",,,Studium
"Flug, Martin",,,Studium
"Flurer, Jakob",,,"Studium,Pfarrer"
"Frankhauser, Burkhard",,,Studium
"Frankmann, Sigismund",,,Studium
"Fraunberger, Johann (Buxheim)",,,Studium
"Frawal, Martin",,,Studium
"Freiberg, Wilhelm von","1539 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Besitzer"
"Freier, Friedrich",,,Studium
"Freitag, Urban",,,Diener
"Frick, Johann (Hagnau)",,,Studium
"Fricker, Hieronymus",,"1561 <sup>JL</sup>","Stadtschreiber,Landvogt"
"Friedel, Georg (Nürnberg)",,,Studium
"Fuchs, Cyriakus",,,Studium
"Funk, Johann (Konstanz)",,,Studium
"Gadner, Georg","1522 <sup>JL</sup>",1605,"Studium,Jurist,Rat"
"Gall, Wolfgang (Pfarrer)",,,Pfarrer
"Gamp, Matthäus",,,Studium
"Gans, Johann (Nordheim)",,,Studium
"Garzeiner, Georg",,,Studium
