,Geboren,Verstorben,Beruf
"Baselius, Paul",,,"Professor,Theologe"
"Bassis, Dominik von",1643,1704,Professor
"Bauer, Ferdinand Christian",1793,1860,"Studium,Professor"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor"
"Baumann, Christian (1588)",1588,1635,"Jesuit,Professor"
"Baumeister, Roman",1705,1786,"Benediktiner,Mönch,Professor"
"Baumgartner, Gabriel (1449)","1449 <sup>JL</sup>","1457 <sup>JL</sup>","Studium,Professor,Ratskonsulent,Rat"
"Baumgartner, Wolfgang (Kufstein)",,"1494 <sup>JL</sup>","Jurist,Studium,Professor,Rentmeister"
"Bebion, Ludwig (Endersbach, Studium)",,"1545 <sup>JL</sup>","Studium,Jurist,Professor,Syndikus"
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Bechtold, Johann (1580)","1580 <sup>JL</sup>",1622,"Pfarrer,Professor,Studium"
"Beck, Johann Evangelist",1769,1839,"Priester,Studium,Professor"
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Beck, Michael (1653)",1653,1712,"Studium,Pfarrer,Professor,Hebraist"
"Beck, Philipp (1521)","1521 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor"
"Beck, Philipp (Freiburg)",,"1560 <sup>JL</sup>","Studium,Professor"
"Becker, Andreas (Magdeburg)",,,"Jurist,Professor"
"Beckinger, Johann (Weil der Stadt)",,,"Professor,Studium"
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beer, Johann Daniel (1747)",1747,,"Professor,Studium"
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Behaim, Georg (Pleinfeld, Professor)",,,"Professor,Mediziner"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann Ferdinand",,,"Professor,Studium"
"Behaim, Joseph Johann Nepomuk",1740,1799,"Studium,Professor,Jurist"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Benvenuto, Leonhard Dominik",,,"Studium,Professor"
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Benzenreiter, Johann",,"1499 <sup>JL</sup>","Karmeliter,Studium,Mönch,Professor"
"Berbinger zu Nannhofen, Onophrius",,"1575 <sup>JL</sup>","Studium,Jurist,Professor,Stadtschreiber,Advokat,Prokurator"
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berckelmann, Theodor","1576 <sup>JL</sup>",1645,"Studium,Professor,Pfarrer"
"Berg, Franz (1753)",1753,1821,"Kanoniker,Professor,Studium"
"Berg, Heinrich von (Riga)",,,"Studium,Jurist,Professor"
"Berger, Franz Xaver (1765)",1765,,"Studium,Geistlicher,Professor"
"Berier, Johann Peter",1712,1757,"Pfarrer,Studium,Theologe,Professor"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Beringer, Thomas (Veringen)",,,"Studium,Mediziner,Professor"
"Berlin, Heinrich",,,"Studium,Professor"
"Berloffa, Peter Ulrich",1745,1820,"Jesuit,Studium,Professor,Pfarrer"
"Bernhard, Georg (1595)",1595,1660,"Studium,Jesuit,Professor"
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
"Bernhold, Georg (Nürnberg)",,"1510 <sup>JL</sup>","Kanoniker,Jurist,Studium,Professor,Rektor"
