,Geboren,Verstorben,Beruf
"Thumberg von Münchshofen, David",,,Hofmeister
"Thummer, Andreas",,,Studium
"Thun, Franz Augustin Gaudentius Joseph Graf von",,,Studium
"Thun, Johann Baptist Julius Ritter von",,,Studium
"Thurn und Valsassina, Anton Kasimir Graf von",,,"Studium,Kanoniker"
"Thurn und Valsassina, Leopold Franz Maria Graf von",,,Studium
"Tomasini, Anton (Trient)",,,Studium
"Tomasini, Johann Vigil",,,Studium
"Tremmel, Johann Matthias",,,Studium
"Trieb, Johann Georg (Studium, G24446)",,,Studium
"Uhl, Kaspar (Kirchheim/R.)",,,Studium
"Unterberger, Benedikt (Achenthal)",,1721,"Benediktiner,Mönch"
"Unverdorben, Michael (Kirchheim)",,1744,"Priester,Geistlicher,Pfarrer"
"Venediger, Jakob Anton",,,Studium
"Vogel, Joachim (Passau)",,,Studium
"Wagmüller, Sebastian (Perlach)",,,Studium
"Wagner, Andreas Matthias",,,Studium
"Wagner, Johann Baptist (Studium, H12650)",,,Studium
"Waldin, Johann Anton",,,Studium
"Waldinger, Martin",,,Studium
"Waldner, Franz Ignaz",,,Studium
"Waldreich, Alanus",,,"Franziskaner,Mönch"
"Wallis, Karl Joseph Anton Freiherr von",,,Studium
"Wanner, Johann Georg (Ellwangen)",,,Studium
"Wattermeier, Johann Georg",,,Studium
"Wegmann, Georg (Landsberg)",,,"Geistlicher,Studium"
"Weidenbusch, Johann Kaspar",,,Studium
"Weigand, Johann Adam",,,Studium
"Weigel, Johann Friedrich August",,,Studium
"Weigel, Johann Georg (Dresden)",,,Studium
"Weigner, Matthias",,,Studium
"Weihenmeier, Benedikt (Studium)",,,Studium
"Weiler, Johann (Tirol)",,,Studium
"Weinhart, Franz Joseph (Studium)",,,Studium
"Weinhart, Johann Friedrich Albert Ignaz",,,"Priester,Studium"
"Weiss, Jakob (Gachenbach)",,1742,"Priester,Pfarrer,Schüler,Studium"
"Wenzel in Stock und Sternbach, Joseph Andreas",,,Studium
"Werra, Alexius Joseph von",,,Studium
"Wertwein, Nikolaus",,,"Priester,Studium"
"Wetzel, Theodor Dietrich",,,Studium
"Wiedemann von Trudingen, Tobias",,,Studium
"Wiedemann, Anton (Studium)",,,Studium
"Wiedemann, August",,,Studium
"Wiedemann, Ignaz (Studium, G24465)",,,Studium
"Wiedemann, Johann Georg (Pfarrer, E20260)",,,Pfarrer
"Wiedemann, Kaspar (Bubesheim)",,1722,"Pfarrer,Studium"
"Wiedemann, Michael (Pfarrer, B39002)",,,Pfarrer
"Wiegand, Franz Adam Jakob",,,Studium
"Wiesbeck, Franz",,,Studium
"Wiesinger, Anton (Bozen)",,,Studium
