,Geboren,Verstorben,Beruf
"Bermann, Maria Aloisia",1784,1819,"Franziskanerin,Nonne"
Berndrudis,,,Nonne
"Bernhard, Maria",,1730,"Nonne,Franziskanerin"
"Bernhard, Maria Anna",,1725,Nonne
"Bernwinkler, Maria Martha",,,Nonne
"Bertler, Christina","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Berwein, Maria Xaveria",,1746,"Nonne,Zisterzienserin"
"Beser, Barbara",,,"Nonne,Benediktinerin"
"Besold, Barbara",,1653,Nonne
"Besold, Magdalena",,,Nonne
"Besold, Maria Dorothea",1629,1665,Nonne
"Besserer, Petronilla",,,"Nonne,Zisterzienserin"
"Best, Lucia",,,"Nonne,Benediktinerin"
"Bestler, Maria Violantia",,1760,"Nonne,Zisterzienserin"
"Betz, Benedikta",,,"Nonne,Franziskanerin"
"Betz, Maria Franziska",,,"Nonne,Dominikanerin"
"Betzle, Dorothea",1589,1631,"Nonne,Franziskanerin,Meisterin"
"Betzle, Maria Franziska",,1750,"Franziskanerin,Nonne"
"Betzler, Maria Nepomucena",1769,,"Franziskanerin,Nonne"
"Beuerle, Marcella",,,Nonne
"Beuerle, Maria Isabella",1687,1750,Nonne
"Beuerle, Maria Sabine",,,Nonne
"Beuerler, Sibylle",,,"Nonne,Dominikanerin"
"Beuscher, Maria Barbara",1732,,"Franziskanerin,Nonne"
"Beuscher, Maria Konstanze",1735,,"Franziskanerin,Nonne"
"Beuscher, Maria Viktoria",,,"Nonne,Franziskanerin"
"Beuschherz, Antonia Klara",1661,1742,Nonne
"Beuter, Barbara",,1608,"Nonne,Franziskanerin"
"Beyer, Maria Agathe",,,"Nonne,Dominikanerin"
"Biechelmeier, Maria Adelheid",1779,1857,"Zisterzienserin,Nonne,Äbtissin"
"Biechelmeier, Maria Aloisia",,,"Birgittinerin,Nonne"
"Biechelmeier, Martha",,1676,"Nonne,Benediktinerin"
"Biener, Apollonia",,,"Nonne,Franziskanerin"
"Bierbichler, Maria Jucunda",,1760,"Nonne,Zisterzienserin"
"Biermenger, Ottilia",,"1569 <sup>JL</sup>",Nonne
"Biller, Maria Felicitas",,1758,"Benediktinerin,Nonne"
"Biller, Potentiana Potenciaria",,,"Nonne,Benediktinerin"
"Binder, Maria Johanna",,1788,"Nonne,Zisterzienserin"
"Bingender, Ursula",,1665,"Franziskanerin,Nonne"
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binz, Barbara",,,"Nonne,Zisterzienserin"
"Binzer, Maria Nepomucena",1773,,"Franziskanerin,Nonne"
"Birkenstein, Maria Hildegard von",,1767,"Benediktinerin,Nonne"
"Birker, Margarete",,1658,"Franziskanerin,Nonne"
"Birkher, Maria Elena Helena",,1790,"Nonne,Zisterzienserin"
"Birkle, Maria Anna",1771,,"Klarisse,Nonne"
"Birkmeier, Maria Barbara",,1724,"Nonne,Benediktinerin"
"Bischel, Margarete",,1700,"Nonne,Zisterzienserin"
"Bischof, Maria Anna",1775,,"Franziskanerin,Nonne"
"Bischof, Maria Klara",1764,,"Franziskanerin,Nonne"
