,Geboren,Verstorben,Beruf
"Andreas (Überlingen)",,,Studium
"Andreas von (Weinsberg)",,,Studium
"Andreas von Marchtal, Andreas",,1803,"Kapuziner,Mönch"
"Andreas, Christoph (Schwetzingen)",,,Studium
"Andreas, Jakob (Donaueschingen)",,,"Studium,Priester"
"Andreas, Johann (Ellmendingen)",,,Studium
"Andreas, Johann (Langenargen)",,,Geistlicher
"Andreas, Johann (Schorndorf)",,,Studium
"Andreas, Johann (Wangen)",,,Studium
"Andreas, Leonhard (Oberndorf)",,,Studium
"Andres, Ludwig",,,Studium
"Anesser, Peter",,,Studium
"Anethan, Joseph Anton",,,Studium
"Anethan, Leopold von",,,Studium
"Anfang, Franz Froben",1660,,Studium
"Anfang, Jakob Andreas",1635,,"Studium,Pfarrer,Geistlicher"
"Anfang, Johann Jakob",1625,,Studium
"Angebrand, Franz Anton (1682)",1682,,Studium
"Angebrand, Franz Anton (1682, Messkirch)",1682,,
"Angelberg, Michael von",,,Studium
"Angelberger, Peter Philipp Anton",,,Schüler
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angele, Christian",,,Studium
"Angele, Joseph",1670,,Studium
"Angeli, Hieronymus",,,Studium
"Angeli, Ludwig",,,Studium
"Angelicus von Wolfach, Angelicus",1630,1713,"Kapuziner,Mönch,Provinzial"
"Angelin, Jakob",1601,1659,"Studium,Pfarrer"
"Angelin, Johann Joachim",1637,1708,"Studium,Pfarrer"
"Angelin, Melchior",,,Pfarrer
"Angelin, Philipp Jakob",,,Studium
Angelloch,,,Studium
"Angelloch, Georg",,,Studium
"Angelloch, Georg von",,,Studium
"Angelloch, Philipp von (Gauangelloch)",,,"Studium,Diener"
"Angelloch, Philipp von (Gauangelloch, Studium)",,,"Studium,Kanoniker"
"Angelmüller, Matthäus",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Angelo, Johann Baptist Valentin",,,Studium
"Angelo, Joseph Adam",,,Studium
"Angelus, Johann (Heitersheim)",,,Studium
"Angelus, Michael",,,"Studium,Geistlicher"
"Anger, Friedrich",,,Studium
"Anger, Johann (Lorch)",,,Studium
"Anger, Johann Philipp",,,Studium
"Angerer, Anton (Reichenau)",,,Studium
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Angerer, Burkhard",,,"Studium,Pfarrer"
"Angerer, Christoph (1549)","1549 <sup>JL</sup>",1614,"Studium,Kanzler,Professor"
"Angerer, Christoph (Esslingen)",,1614,"Studium,Kanzler,Professor"
"Angerer, Faustinus",1734,1788,"Mönch,Franziskaner"
