,Geboren,Verstorben,Beruf,Person
"Trump, Johann Georg Augustin",1698,1767,"Augustinereremit,Mönch,Studium","Trump, Johann Georg Augustin"
"Tyartus, Johann",,,Studium,"Tyartus, Johann"
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium","Uhl, Arnold Anton Valerius"
"Uhl, Augustin",,1704,"Augustinereremit,Mönch","Uhl, Augustin"
"Uhl, Ägidius Joseph",,,Studium,"Uhl, Ägidius Joseph"
"Uhlberg, Michael",,,Studium,"Uhlberg, Michael"
"Unkel, Johann (Ochsenfurt)",,,Studium,"Unkel, Johann (Ochsenfurt)"
"Viol, Peter",,,Studium,"Viol, Peter"
"Vogtlender, Georg",,,Studium,"Vogtlender, Georg"
"Voll, Johann (Ochsenfurt)",,,Studium,"Voll, Johann (Ochsenfurt)"
"Volland, Franz Theodor Dietrich (Ochsenfurt)",,,Studium,"Volland, Franz Theodor Dietrich (Ochsenfurt)"
"Volland, Franz Theodor Dietrich (Ochsenfurt, Studium)",,,Studium,"Volland, Franz Theodor Dietrich (Ochsenfurt, Studium)"
"Volland, Johann Kaspar (Ochsenfurt)",,,Studium,"Volland, Johann Kaspar (Ochsenfurt)"
"Volland, Johann Theodor Dietrich",,,Studium,"Volland, Johann Theodor Dietrich"
"Vollert, Franz Anton",,,Studium,"Vollert, Franz Anton"
"Vollert, Friedrich Joseph",,,Studium,"Vollert, Friedrich Joseph"
"Vollert, Georg Adam (Ochsenfurt)",,,Studium,"Vollert, Georg Adam (Ochsenfurt)"
"Vollert, Georg Adam (Ochsenfurt, Studium)",,,Studium,"Vollert, Georg Adam (Ochsenfurt, Studium)"
"Vollert, Georg Joseph",,,Studium,"Vollert, Georg Joseph"
"Vollert, Georg Sigismund",,,Studium,"Vollert, Georg Sigismund"
"Vollert, Johann Georg",,,Studium,"Vollert, Johann Georg"
"Vollert, Johann Kaspar (Ochsenfurt)",,,Studium,"Vollert, Johann Kaspar (Ochsenfurt)"
"Vollert, Johann Wilhelm",,,Studium,"Vollert, Johann Wilhelm"
"Vulpis, Martin",,,Studium,"Vulpis, Martin"
"Wagner, Peter (Ochsenfurt)",,,Studium,"Wagner, Peter (Ochsenfurt)"
"Walk, Nikolaus",,,Studium,"Walk, Nikolaus"
"Walz, Aegidius (Ochsenfurt)",,,Studium,"Walz, Aegidius (Ochsenfurt)"
"Wedel, Adam",,,Studium,"Wedel, Adam"
"Wedel, Alexander",,,Studium,"Wedel, Alexander"
"Wedel, Bonaventura",1695,1748,"Mönch,Franziskaner","Wedel, Bonaventura"
"Wedel, Ernst Theodor",1658,1699,"Augustinereremit,Mönch","Wedel, Ernst Theodor"
"Weid, Wendelin",,,Studium,"Weid, Wendelin"
"Weigand, Johann (Ochsenfurt)",,,Studium,"Weigand, Johann (Ochsenfurt)"
"Weigner, Anton Franz",,,Studium,"Weigner, Anton Franz"
"Weinzierl, Johann Philipp (Ochsenfurt)",,,Studium,"Weinzierl, Johann Philipp (Ochsenfurt)"
"Weissle, Johann (Ochsenfurt)",,,Studium,"Weissle, Johann (Ochsenfurt)"
"Weissle, Johann Valentin",,,Studium,"Weissle, Johann Valentin"
"Weller, Nikolaus",,,Studium,"Weller, Nikolaus"
"Wenner, Johann (Ochsenfurt)",,,Studium,"Wenner, Johann (Ochsenfurt)"
"Werich, Konrad",,,Studium,"Werich, Konrad"
"Wermut, Johann",,,Studium,"Wermut, Johann"
"Werner, Andreas (Ochsenfurt)",,,Studium,"Werner, Andreas (Ochsenfurt)"
"Werner, Gervasius",1760,1824,Pfarrer,"Werner, Gervasius"
"Werner, Johann (Ochsenfurt)",,,Studium,"Werner, Johann (Ochsenfurt)"
"Werner, Philipp (Ochsenfurt)",,,Studium,"Werner, Philipp (Ochsenfurt)"
"Wertwein, Johann (Ochsenfurt)",,,Studium,"Wertwein, Johann (Ochsenfurt)"
"Wiedemann, Philipp (Ochsenfurt)",,,Studium,"Wiedemann, Philipp (Ochsenfurt)"
"Wienheim, Johann",,1688,"Kanoniker,Studium","Wienheim, Johann"
"Wild, Balthasar (Ochsenfurt)",,,Studium,"Wild, Balthasar (Ochsenfurt)"
"Wimmel, Johann",,,Studium,"Wimmel, Johann"
