,Geboren,Verstorben,Beruf
"Fuchs, Simon",,,Studium
"Funk, Georg (Allgäu)",,,Studium
"Furtenbach, Anton",,,Studium
"Futscher, Valentin",,,Studium
"Gady, Franz Prosper von",,,Studium
"Gall, Georg (Studium)",,,Studium
"Gams, Johann Georg",,,Studium
"Ganserer, Matthäus",,,Studium
"Gebhard, Simon",,1684,"Priester,Studium,Pfarrer"
"Gech, Johann Philipp Jakob",,1690,"Studium,Pfarrer"
"Gehrer, Johann Baptist (1656)",1656,1728,"Geistlicher,Studium"
"Gehrer, Johann Baptist (Höchstädt)",,1728,"Geistlicher,Studium"
"Geier, Sebastian (Feldkirch)",,,Studium
"Geiger, Johann Georg (Mindelheim)",,,"Studium,Priester,Pfarrer"
"Geisser, Ignaz (Studium)",,1698,"Studium,Geistlicher"
"Gerg, Johann",,1685,"Priester,München"
"Gerold, Johann Adam",,,Schüler
"Gessler, Roman",,1662,"Mönch,Benediktiner"
"Giel von Gielsberg, Georg Christoph (Studium)",,,Studium
"Giel von Gielsberg, Markus Christoph",,,Studium
"Gier, Andreas",,,Studium
"Gigant, Andreas",,,Studium
"Giger, Johann (Zürich)",,,Studium
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Girardi, Kaspar",,,Studium
"Glaser, Nikolaus (Ingolstadt)",,,Studium
"Glocker, Matthias (Aibling)",,,Studium
"Glöckner, Hieronymus",,,Studium
"Gogel, Johann (Kufstein)",,,Studium
"Goldberger, Alois",,,Studium
"Gomm, Johann Christian",,,Studium
"Gottschalk, Wilhelm Florian",,,Studium
"Graf, Franz Ulrich",,,Studium
"Greber, Michael (Schwarzenberg)",,,"Geistlicher,Pfarrer,Priester"
"Greilich, Johann Kaspar",,,Studium
"Gretter, Christoph (Luzern)",,,"Priester,Studium"
"Griesenauer, Andreas",,,"Schreiber,Kämmerer"
"Griesenleutmeier, GEorg",,,Studium
"Gritti, Andreas",,,Studium
"Gruber, Fridolin",,,Priester
"Grüner, Andreas",,,Studium
"Gschwendler, Paul",,,Studium
"Gschwind, Johann (Studium, D6609)",,,"Studium,Jesuitengymnasium"
"Gseller, Placidus",,1665,"Mönch,Benediktiner"
"Gudenus, Georg Friedrich",,,Studium
"Gunz, Augustin",,,Priester
"Gunzinger, Johann Franz",,,Studium
"Götz, Andreas (Jagstberg)",,,Studium
"Götz, Stanislaus",,,"Benediktiner,Mönch,Pfarrer"
"Hafner, Andreas (A8852)",,,
