,Geboren,Verstorben,Beruf
"Seratimberger, Anton",,,Priester
"Silva, Johann Christoph (Tirol)",,,Studium
"Simkofer, Jakob",,,Studium
"Simon, Sebastian (Augustinereremit)",,,"Augustinereremit,Mönch,Prokurator"
"Simon, Wilhelm",,,Studium
"Simotschitz, Christoph",,,Studium
"Singer, Hieronymus (Aschau)",,,"Pfarrer,Studium"
"Singerspieler, Peter Roman",,1701,"Studium,Benediktiner,Mönch"
"Sinzel, Sigismund Friedrich",,,Studium
"Sinzel, Simon",,,Studium
"Sommer, Jakob (Schüler)",,,"Schüler,Studium"
"Spanheim, Friedrich",,,Studium
"Speer, Johann Gallus",,,Studium
"Spenle, Johann Adam",,,Studium
"Spinner, Franz",,,Studium
"Squillaci, Johann Baptist",,,Studium
"Stadion, Leopold Wilhelm von",,,Studium
"Staffler, Florian",,,Studium
"Stahl, Johann (Köln)",,,Studium
"Stangel, Johann",,,Studium
"Stapf, Johann Michael (Münnerstadt)",,,Studium
"Stark, Johann Jakob (Lottstetten)",,,Studium
"Staudigel, Augustin",,,"Schüler,Studium"
"Steble, Karl",,,Studium
"Steck, Sebastian",,,Studium
"Stedeler, Michael (Konstanz)",,,Studium
"Steffanini, Vigil",,1713,"Franziskaner,Mönch"
"Steger, Bernhard (Obermais)",,,Studium
"Steger, Stephan (Egglkofen)",,,Studium
"Steidle, Johann (Lützelburg)",,1704,"Pfarrer,Geistlicher,Studium"
"Steiger, Johann (Augsburg)",,,"Priester,Pfarrer"
"Stein, Adam",,,Studium
"Stein, Franz (Studium, F44306)",,,Studium
"Steinbrecher, Johann (Schüler)",,,"Schüler,Studium"
"Steindel, Johann (Riedbach)",,,Studium
"Steiner, Johann (Pfarrer, E26286)",,,Pfarrer
"Steinheil, Georg Bernhard (Burghausen)",,,Studium
"Stiefler, Franz (Bruneck)",,1698,"Priester,Geistlicher,Studium"
"Stockmeister, Andreas",,,Studium
"Stolz, Franz",,,"Studium,Pfarrer,Jesuitengymnasium"
"Stolz, Wolfgang",,,"Schüler,Studium"
"Stopper, Christian",,,"Geistlicher,Pfarrer,Studium"
"Stotz, Franz Ignaz",,,"Studium,Karmeliter,Mönch"
"Stramm, Johann Jakob",,,Studium
"Stranz, Johann (Günzburg)",,,Studium
"Streckenreif, Johann Christoph",,,Studium
"Strehle, Gottfried Christoph",,,Studium
"Strehle, Markus",,1714,"Studium,Schreiber"
"Strehle, Matthäus",,,"Priester,Pfarrer,Studium"
"Stremmer, Karl",,,Studium
