,Geboren,Verstorben,Beruf
"Stetten, Sebastian von",,,"Deutschordensritter,Komtur"
"Stoffeln, Adam von",,,"Studium,Deutschordensritter"
"Stoffeln, Johann Ulrich von",,,"Deutschordensritter,Komtur"
"Stosser, Franz Martin","1475 <sup>JL</sup>",,"Pfarrer,Deutschordensritter,Studium"
"Stotz, Franz Anton",,,"Studium,Deutschordensritter,Rat"
"Stotzinger, Elias",,,"Studium,Pfarrer,Deutschordensritter,Examinator"
"Strassburg, Ludwig von",,,"Pfarrer,Deutschordensritter"
"Strauss, Johann Jakob (1742)",1742,,"Pfarrer,Deutschordensritter"
"Strecker, Franz Ignaz",,,"Studium,Registrator,Deutschordensritter"
"Strehle, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Streicher, Ignaz (1745)",1745,,"Studium,Deutschordensritter,Rat,Verwalter"
"Stricker, Lorenz",,,"Studium,Pfarrer,Deutschordensritter"
"Striegel, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Striegel, Johann Jakob (Altshausen)",,,"Deutschordensritter,Pfarrer"
"Stürzel von Buchheim, Georg Friedrich von",,,"Studium,Deutschordensritter"
"Stürzel, Alexander Judas Thaddäus Karl Joseph Maximilian Freiherr von",1722,,"Studium,Deutschordensritter,Komtur"
"Suffan, Kaspar",,,"Pfarrer,Deutschordensritter"
"Sulz, Aigelward von",,,"Komtur,Deutschordensritter"
Sutor,,,"Pfarrer,Deutschordensritter"
"Sutor, Bruno",,,"Pfarrer,Deutschordensritter"
"Sutor, Peter (Würzburg)",,,"Pfarrer,Deutschordensritter"
"Sutor, Peter Joseph Bruno",1717,,"Pfarrer,Deutschordensritter"
"Trastello, Georg",1627,,"Studium,Priester,Deutschordensritter"
"Trotten, Arnold",,,"Pfarrer,Deutschordensritter"
"Trunk, Johann Peter (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Törring, Ferdinand Freiherr von",,,"Studium,Deutschordensritter"
"Törring, Wilhelm von (Studium)",,,"Studium,Deutschordensritter"
Uhle,,,"Pfarrer,Deutschordensritter"
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulm, Leutfried von",,1596,"Studium,Deutschordensritter"
"Ulrich (Pfarrer, E13827)",,,"Pfarrer,Deutschordensritter"
"Ulsamer, Johann Melchior",,1829,"Pfarrer,Deutschordensritter"
"Ulsheimer, Jakob",,,"Pfarrer,Deutschordensritter,Studium"
"Unterstiller, Adam",,,"Priester,Geistlicher,Deutschordensritter"
"Urach, Rudolph von",,,"Komtur,Deutschordensritter"
"Venningen, Dietrich von (Kraichgau)",,,"Komtur,Deutschordensritter"
"Verdruss, Joseph",,,"Studium,Pfarrer,Deutschordensritter"
"Verkleirer, Sigisbert Karl",,1761,"Studium,Pfarrer,Deutschordensritter"
"Vetter, Felix",,1583,"Geistlicher,Deutschordensritter,Pfarrer"
"Vetter, Lorenz (Pfarrer)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Viol, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Virmont, Adolph von",,,"Komtur,Deutschordensritter"
"Vogler, Johann (Pfarrer, E13836)",,,"Pfarrer,Deutschordensritter"
"Vogt von Altensumerau und Prassberg, Sebastian",1670,1724,"Studium,Militär,Deutschordensritter"
"Vogt, Franz Joseph (1778)",1778,1844,"Priester,Pfarrer,Deutschordensritter,Studium"
"Vogt, Johann Aurelius",,,"Pfarrer,Deutschordensritter"
"Wachsmann, Johann",,,Deutschordensritter
"Wagner, Karl Bernhard (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Waldeck, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Walter, Johann Jakob (Würzburg)",,,"Pfarrer,Deutschordensritter,Studium"
