,Geboren,Verstorben,Beruf
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl Konstantin Athanasius",1645,1707,"Studium,Kanoniker,Kapuziner,Mönch,Jesuitengymnasium"
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Octavian (1642)",1642,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Imhof, Raimund (Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Raimund Felix Augustin",1618,1664,"Studium,Kanoniker,Jesuitengymnasium"
"Imhof, Raimund Friedrich (1579)","1579 <sup>JL</sup>",1628,"Jesuitengymnasium,Studium"
"Imhof, Raimund Friedrich (Augsburg)",,1628,"Jesuitengymnasium,Studium"
"Indersdorfer, Albert (1620)",1620,,"Studium,Rat,Jesuitengymnasium"
"Indersdorfer, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Ingerl, Adam",,,Jesuitengymnasium
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Jacquinet, Nikolaus",,,Jesuitengymnasium
"Jagenteufel, Johann",,,"Studium,Jesuitengymnasium"
"Jakob, Franz (1623)",1623,1684,"Studium,Augustinerchorherr,Mönch,Jesuitengymnasium"
"Jakob, Johann (Göggingen)",,,Jesuitengymnasium
"Jall, Heinrich",,,"Studium,Jesuitengymnasium"
"Janus, Joachim",,,Jesuitengymnasium
"Jeckle, Maximilian",,,Jesuitengymnasium
"Jecklin von Hohenrealta, Maximilian",,,"Studium,Jesuitengymnasium"
"Jehle, Georg (Altmannshausen)",,,Jesuitengymnasium
"Joachim, Georg",,,"Geistlicher,Studium,Jesuitengymnasium"
"Jochim, Johann (Langenneufnach)",,1621,"Jesuitengymnasium,Notar,Schreiber"
"Joos, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Jordan, Franz Joachim (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Juillard, Abraham",,,Jesuitengymnasium
"Jung, Bernhard (Weil der Stadt)",,,Jesuitengymnasium
"Juvalta, Theodosius von",,,Jesuitengymnasium
"Jäger, Augustin",,,Jesuitengymnasium
"Jäger, Christoph (Augsburg)",,,Jesuitengymnasium
"Jäger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Jäger, Johann Jakob (Schöneberg)",,,Jesuitengymnasium
"Jäger, Leonhard (Klingen)",,,Jesuitengymnasium
"Jäger, Paul (Bamberg)",,,Jesuitengymnasium
"Kaderer, Ulrich",,,Jesuitengymnasium
"Kager, Matthias (Studium)",,,"Studium,Jesuitengymnasium"
"Kaiser, Franz (Thannhausen)",,,"Studium,Jesuitengymnasium"
"Kaiser, Georg (Auerbach)",,,"Jesuitengymnasium,Studium"
"Kaiser, Ignaz (Studium, D3382)",,,"Studium,Jesuitengymnasium"
"Kaiser, Johann Andreas (Studium)",,,"Studium,Jesuitengymnasium"
"Kaiser, Johann Ferdinand",1636,1681,"Studium,Vogt,Jesuitengymnasium"
"Kaiser, Johann Franz (Pfarrer)",,,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Kaiser, Thomas (Bergen)",,,Jesuitengymnasium
"Kalkschmid, Christoph",1614,,"Studium,Jesuitengymnasium,Jesuit"
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kallhart, Adam",,,Jesuitengymnasium
