,Geboren,Verstorben,Beruf
"Gremper, Konrad",,"1531 <sup>JL</sup>","Studium,Schultheiss"
"Grepfel, Johann (Bayreuth)",,,Studium
"Griesstetter, Sigismund",,,Studium
"Grillenberger, Leonhard",,,Studium
"Gross, Michael (Propst)",,,"Propst,Verwalter"
"Grosshaupt, Wolfgang",,,Studium
"Grub, Georg",,,Geistlicher
"Gruber, Bernhard (Altdorf)",,,"Studium,Pfarrer"
"Gruber, Leonhard (Götschen)",,,Studium
"Gruber, Sebastian (Passau)",,,Studium
"Gruber, Wolfgang (Niederalteich)",,,Studium
"Gruckler, Konrad (F20839)",,,
"Gruckler, Ulrich",,,Notar
"Gruner, Johann (Veringen)",,,Studium
"Grünanger, Johann",,,Studium
"Grünbühler, Johann",,,Studium
"Grünhauer, Johann",,,Studium
"Grünhofer, Peter",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Geistlicher"
"Gulden, Burkhard",,,Studium
"Gumpelein, Konrad",,,Studium
"Gumpenberg, Kaspar von",,"1532 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Gumpenberg, Wilhelm von",,,"Studium,Pfleger"
"Gumper, Valentin",,,"Geistlicher,Schulmeister"
"Gumpinger, Paul",,,Studium
"Gundermann, Heinrich (Studium)",,,"Studium,Benediktiner,Mönch"
"Gussel+Gessel, Johann",,,Studium
"Gutrater, Georg",,,Studium
"Göler, Johann (Sulzfeld)",,,Studium
"Götz, Nikolaus (Roth)",,,Studium
"Götzenberger, Christoph",,,Studium
"Haas, Wolfgang (Rottenburg)",,,Studium
"Hackner, Sigismund",,,Studium
"Hafner, Georg (Augsburg, Studium)",,,Studium
"Hag, Benedikt",,,Studium
"Hagen, Johann (Bamberg)",,,Studium
"Hagmeier, Markus",,,Geistlicher
"Hahn, Johann Jakob (Strassburg)",,"1510 <sup>JL</sup>","Studium,Pfarrer,Generalvikar,Offizial"
"Hamberger, Jodocus",,,Studium
"Hammann, Jakob (Studium)",,,"Studium,Deutschordensritter"
"Hammann, Johann (Crailsheim)",,,Studium
"Hammer, Anton",,,Studium
"Hammer, Friedrich",,,Studium
"Harder, Johann (Hirsau)",,,"Studium,Zisterzienser,Mönch"
"Hart, Peter",,,Studium
"Harting, Friedrich (Miltenberg)",,,Studium
"Hartsesser, Johann",,,"Propst,Geistlicher,Pfarrer,Kanoniker"
"Haslacher, Michael",,,Studium
"Haslang, Johann Rudolph von",,,Pfleger
"Hassler, Thomas",,,Studium
"Hattstatt, Anton von",,,"Studium,Kanoniker"
