,Geboren,Verstorben,Beruf
"Pfender, Jakob Anton",,,Jesuitengymnasium
"Pfender, Leonhard",,,Jesuitengymnasium
"Pfister, Johann (Bierlingen)",,,"Studium,Geistlicher"
"Pflug, Thomas",,,Studium
"Phrasius, Kilian",,,Studium
"Pirch, Jakob",,,Studium
"Piscator, Georg (Schwaben)",,,Studium
"Pistor, Johann (Sedlitz)",,,Studium
"Pistorius, Karl",,,Studium
"Plebst, Georg (Stuttgart)",,,"Studium,Geistlicher"
"Plieninger, Johann Balthasar",,,"Studium,Geistlicher"
"Poissl, Erasmus",,,"Studium,Edelknabe"
"Polignot, Claudius",,,Studium
"Pontanus, Josua (Kaysersberg)",,,Studium
"Popp, Georg (Wald)",,,Studium
"Pramer, Wolfgang",,,Studium
"Prassler, Christoph",,,Studium
"Pröpstl, Michael (Pfarrer)",,1639,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Psaller, Peter",,,Studium
"Psumbs, Johann",,,
"Pönlein, Michael",,,Studium
"Quitter, Matthias",,,Studium
"Rab, Christoph (Ebrach)",,,Studium
"Rab, Gregor",,,Studium
"Ramerat, Karl",,,Studium
"Rapp, Martin (Böhen)",,1635,"Jesuitengymnasium,Geistlicher,Studium"
"Rapp, Thomas (Munderkingen)",,,Studium
"Rappold, Konrad (Rottweil)",,,Studium
"Raps, Sebastian",,,Pfarrer
"Rascher, Peter Martin",,,Studium
"Rassler, Christoph (Konstanz)",,1635,"Studium,Amtmann"
"Rassler, Erich",,,Studium
"Rau, Augustin",,,Studium
"Rauch, Martin (Ebenweiler)",,,Studium
"Rauch, Martin (Pfarrer)",,,"Pfarrer,Kanoniker"
"Rechberg von Hohenrechberg, Albert Ernst",,,Studium
"Rechberg von Hohenrechberg, Johann Michael",,,Studium
"Rechberg, Johann Wilhelm von",,1614,Studium
"Refinger, Daniel",,,Studium
"Rehlinger, Friedrich (Augsburg, Studium, D46526)",,,Studium
"Rehlinger, Sebastian Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Raimund",,,Studium
"Rehmhofer, Johann Ludwig",,,Jesuitengymnasium
"Reich, Christoph (Ehingen)",,,"Studium,Pfarrer"
"Reich, Johann (Ehingen)",,,"Geistlicher,Studium"
"Reich, Ludwig",,,Studium
"Reichenspuecher, Sebastian",,,Studium
"Reif, Martin",,,Studium
"Reif, Nikolaus",,,Studium
"Reiner, Nikolaus (Weingarten)",,,Jesuitengymnasium
