,Geboren,Verstorben,Beruf,Person
"Turnauer, Thomas",,,Studium,"Turnauer, Thomas"
"Turris, Jakob",,,Studium,"Turris, Jakob"
"Uschalk, Johann (Weiden)",,,Studium,"Uschalk, Johann (Weiden)"
"Uschalk, Thomas",,,"Geistlicher,Studium","Uschalk, Thomas"
"Vierling, Martin",,,"Studium,Pfarrer","Vierling, Martin"
"Vierling, Wolfgang",,,Studium,"Vierling, Wolfgang"
"Vigilius, Andreas (Weiden)",,,"Geistlicher,Pfarrer","Vigilius, Andreas (Weiden)"
"Violax, Sebastian",,,"Studium,Geistlicher","Violax, Sebastian"
"Volland, Matthias",,,"Studium,Geistlicher","Volland, Matthias"
"Vulpius, David",,,Studium,"Vulpius, David"
"Wagner, Johann (Weiden)",,,Studium,"Wagner, Johann (Weiden)"
"Wagner, Sebastian (Weiden)",,,Studium,"Wagner, Sebastian (Weiden)"
"Wagner, Stephan (Weiden)",,,Studium,"Wagner, Stephan (Weiden)"
"Wagner, Thomas (Weiden)",,,Studium,"Wagner, Thomas (Weiden)"
"Waltier, Christoph",,,Studium,"Waltier, Christoph"
"Wapper, Wolfgang",,,Studium,"Wapper, Wolfgang"
"Weichel, Erhard",,,Studium,"Weichel, Erhard"
"Weiden, Engelhard von",,,Studium,"Weiden, Engelhard von"
"Weiden, Friedrich von",,,Studium,"Weiden, Friedrich von"
"Weiden, Johann von",,,Studium,"Weiden, Johann von"
"Weidenblatt, Jodocus",,,Studium,"Weidenblatt, Jodocus"
"Weidenhofer, Vitus",,,Studium,"Weidenhofer, Vitus"
"Weidinger, Andreas",1771,,Studium,"Weidinger, Andreas"
"Weidinger, Maximilian",,,Studium,"Weidinger, Maximilian"
"Weigel, Andreas (1584)",1584,,"Studium,Schulmeister,Lehrer,Verwalter","Weigel, Andreas (1584)"
"Weigel, Christoph (1586)",1586,,Studium,"Weigel, Christoph (1586)"
"Weigel, Erhard (Weiden)",,,Pfarrer,"Weigel, Erhard (Weiden)"
"Weigel, Erhard (Weiden, Studium)",,,Studium,"Weigel, Erhard (Weiden, Studium)"
"Weigel, Vitus",,,"Studium,Lehrer,Geistlicher","Weigel, Vitus"
"Weissbeck, Johann",,,Studium,"Weissbeck, Johann"
"Weisser, Johann (Weiden)",,,Studium,"Weisser, Johann (Weiden)"
"Weisser, Martin",,,Studium,"Weisser, Martin"
"Weissmeier, Johann Stephan",,,Studium,"Weissmeier, Johann Stephan"
"Weissmeier, Konrad (Weiden)",,,Studium,"Weissmeier, Konrad (Weiden)"
"Weissmeier, Lorenz","1558 <sup>JL</sup>",1624,"Studium,Pfarrer,Geistlicher","Weissmeier, Lorenz"
"Wendler, Johann (Weiden)",,,Studium,"Wendler, Johann (Weiden)"
"Werner, Lukas (Weiden)",,,Studium,"Werner, Lukas (Weiden)"
"Wildenauer, Christoph",,,Studium,"Wildenauer, Christoph"
"Wilhelmi, Stephan (Weiden)",,,Studium,"Wilhelmi, Stephan (Weiden)"
"Wunderlich, Oswald",,,Studium,"Wunderlich, Oswald"
"Wurm, Georg (Weiden)",,,"Geistlicher,Studium","Wurm, Georg (Weiden)"
"Zech, Heinrich (Weiden)",,,"Schulmeister,Lehrer","Zech, Heinrich (Weiden)"
"Zederer, Wolfgang",,,Studium,"Zederer, Wolfgang"
"Zeidler, Johann Ulrich",1666,1724,"Domvikar,Notar,Studium,Schüler","Zeidler, Johann Ulrich"
"Zeidler, Simon Johann",,,Domvikar,"Zeidler, Simon Johann"
"Zeiss, David",,,Studium,"Zeiss, David"
"Zeiss, Johann (Weiden)",,,Studium,"Zeiss, Johann (Weiden)"
"Zeschlin von Zeschlinsweiler auf Nadernholz, Johann Heinrich",1604,,"Gymnasium Illustre,Studium,Rat,Richter","Zeschlin von Zeschlinsweiler auf Nadernholz, Johann Heinrich"
"Ziederzappin, Johann",,,Studium,"Ziederzappin, Johann"
"Zoderer, Jakob",,,Studium,"Zoderer, Jakob"
