,Geboren,Verstorben,Beruf
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Atzenzell)",,1600,Kastner
"Bauer, Christoph (Erbendorf)",,,Pfarrer
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch"
"Bauer, Felix (St.Martin)",,,Studium
"Bauer, Franz (Wolfsbach)",,,Studium
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Melchior",1762,,Studium
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Georg (1736)",1736,1789,Jesuit
"Bauer, Georg (Amberg)",,,Studium
"Bauer, Georg (Schwandorf)",,,Studium
"Bauer, Georg Dismas",1702,,"Franziskaner,Mönch"
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Georg Raphael",,,Studium
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Ignaz (Regensburg)",,,Geistlicher
"Bauer, Johann (1711)",1711,,Studium
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer"
"Bauer, Johann (Berching)",,,Studium
"Bauer, Johann (Eschenbach)",,,Studium
"Bauer, Johann (Parsberg)",,,Studium
"Bauer, Johann (Pfreimd)",,,Studium
"Bauer, Johann (Regensburg)",,,Studium
"Bauer, Johann (Stamsried)",,,Studium
"Bauer, Johann (Sulzbach)",,,Studium
"Bauer, Johann Adam (Reuth)",,,Studium
"Bauer, Johann Andreas",,,Studium
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Baptist (Süss)",,,"Studium,Jurist"
"Bauer, Johann Baptist Sigismund",,,"Studium,Aktuar"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (Hirschau)",,,Studium
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Georg Franz",1696,,Studium
"Bauer, Johann Heinrich Michael",1716,1748,"Jesuit,Schüler"
"Bauer, Johann Leonhard (Regensburg)",,,Schreiber
"Bauer, Johann Michael (Gebenbach)",,,Studium
"Bauer, Johann Nepomuk Heinrich Bernhardin von Feltre Bernhardin",1709,1764,"Franziskaner,Mönch,Studium"
"Bauer, Johann Philipp (Waldeck)",,,Studium
"Bauer, Johann Simon Pontian",1707,1776,"Franziskaner,Mönch"
"Bauer, Johann Walbert",,,Studium
"Bauer, Johann Wolfgang (Fronberg)",,,Studium
"Bauer, Joseph (1757)",1757,,Studium
"Bauer, Joseph (1763)",1763,,Studium
"Bauer, Joseph (Schwandorf)",,,Studium
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Bauer, Karl Joseph (1772)",1772,,"Studium,Jurist"
"Bauer, Kaspar (Regensburg)",,,Studium
"Bauer, Kaspar (Weiden)",,,Studium
"Bauer, Martin Joseph",,1784,"Studium,Rat,Pflegskommissär"
"Bauer, Matthias (Dengling)",,,Studium
"Bauer, Matthias (Sulzbach)",,,Studium
"Bauer, Matthias Alto",1719,1786,"Franziskaner,Mönch"
"Bauer, Matthäus (Weiden)",,,Studium
"Bauer, Maximin",,,Studium
"Bauer, Michael (Echendorf)",,,Studium
"Bauer, Michael (Regensburg)",,,Studium
"Bauer, Michael Anton Wilhelm",,,Studium
"Bauer, Nikodemus (1701)",1701,1777,"Franziskaner,Mönch"
"Bauer, Nikolaus (Regensburg)",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Bauer, Paul (1774)",1774,,Studium
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch"
"Bauer, Sebastian (Michelsneukirchen)",,,Studium
"Bauer, Sebastian (Pfreimd)",,,"Studium,Pfarrer"
"Bauer, Sebastian (Weiden)",,,Studium
"Bauer, Servandus (1700)",1700,1741,"Franziskaner,Mönch"
"Bauer, Servandus (1718)",1718,1765,"Franziskaner,Mönch"
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch"
"Bauer, Valentin (1693)",1693,1761,"Mönch,Franziskaner"
"Bauer, Vitus (Pfreimd)",,,Geistlicher
"Bauer, Wolfgang (Regensburg)",,,Studium
"Bauer, Wolfgang (Traunfeld)",,,Studium
"Bauermüller, Johann Albert",,,Studium
"Bauernfeind, Felix Quirin",1753,,"Kapuziner,Mönch"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch"
"Bauernfeind, Johann (Kirchenthumbach)",,,Studium
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch"
"Bauernfeind, Stephan (Heideck)",,,"Studium,Geistlicher,Pfarrer"
"Bauers, Georg Simon",,,Studium
"Bauerschmid, Lorenz",,,Geistlicher
"Baumann, Balthasar (Regensburg)",,,Studium
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Johann (Eschenbach)",,,Studium
"Baumann, Johann (Eschenbach, Studium)",,,Studium
"Baumann, Johann (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Johann Simeon Bernhard",,,Studium
"Baumann, Joseph Ludwig",,,Studium
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Leonhard (Nabburg)",,,Studium
"Baumann, Lorenz (Neumarkt)",,,Studium
"Baumann, Martin (1751)",1751,,Studium
"Baumann, Martin (Gebelkofen)",,,Studium
"Baumann, Paul (Regensburg)",,,Studium
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumeister, Alois",1762,,Studium
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Ludwig",,,Studium
"Baumer, Thomas",,,Studium
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Georg (Regensburg)",,,Studium
"Baumgartner, Johann (Regensburg)",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Joseph Michael (1735)",1735,,Studium
"Baumgartner, Konrad (Berching)",,,Studium
"Baumgartner, Konrad (Regensburg)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumhofer, Johann",,,Studium
"Baumüller, Thomas (Rötz)",,,Studium
"Baundler, Johann",,,Studium
"Bauriedel, Georg Thomas Ignaz",,,Studium
"Bauriedel, Wenceslaus",1775,,Studium
"Bausch, Johann Andreas (Neumarkt)",,,Studium
"Bausch, Michael Joseph",,,Studium
"Bauscher, Ulrich",,,Studium
"Baustreich, Georg",,,Studium
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Beber, Wolfgang",,,Studium
"Bebistlein, Georg",,,Studium
"Bech, Johann (Pressath)",,,Studium
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Becher, Christoph (1691)",1691,1763,Jesuit
"Becher, Franz Seraphicus",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Matthäus",1663,1729,"Studium,Jesuit"
"Becher, Johann Stephan",1668,,"Priester,Studium"
"Becher, Sebastian",,,Studium
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Bechler, Gregor",,,Studium
"Bechler, Martin (Regensburg)",,,Studium
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter"
"Bechmann, Johann Christian",,,Studium
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Bechteler, Damian",,,Studium
"Beck, Alois (1763)",1763,,Studium
"Beck, Christoph (Amberg)",,,Studium
"Beck, Christoph Franz",,,Studium
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Ignaz (Schliecht)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Johann Wilhelm",,,Studium
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beck, Wolfgang (Regensburg)",,,Studium
"Beckel, Enoch",,,Studium
"Beckel, Georg",,,Studium
"Beckel, Johann (Regensburg)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Beckel, Lazarus (Regensburg)",,,Studium
"Beckel, Michael (Regensburg)",,,Studium
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Beckert, Franz Joseph",,,Studium
"Beckle, Johann (Donauwörth)",,,Studium
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
"Beckmann, Friedrich (Amberg)",,,Studium
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beckringer, Ludwig",,,Studium
"Bedal, Franz Heinrich",,,Studium
"Bedal, Franz von Paula",,,Studium
"Bedal, Heinrich von",1780,,Studium
"Bedal, Johann",,,Studium
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer"
"Bedel, Johann",,,Studium
"Bedel, Johann Ludwig",,,Studium
"Beder, Johann",,,Studium
"Bedigirt, Franz Erhard",,,Studium
"Bedith, Michael",,,Schüler
"Beeck, Georg Joseph",,,Studium
"Beer, Andreas Bertrand",1741,,"Kapuziner,Mönch,Studium"
"Beer, Christoph (Amberg)",,,Studium
"Beer, Christoph (Amberg, Studium)",,,Studium
"Beer, Christoph (Tirschenreuth)",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Felix Augustin",,,Studium
"Beer, Georg (Regensburg)",,,Studium
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann (Neumarkt)",,,Studium
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Paul Justinian",1702,1743,"Kapuziner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
"Beer, Leonhard Medard Edler von",1713,,"Studium,Mautner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Beer, Wolfgang Wolfram Domitius",1606,1649,"Kapuziner,Mönch"
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Beerschmid, Adam",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Beerschmid, Johann Augustin",,,Studium
"Beerschmid, Stephan",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Christoph Jakob",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Friedrich Engelhard",1647,,Studium
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann (Regensburg)",,,Studium
"Behaim, Johann Georg Felix",,,Studium
"Behaim, Kaspar (Pfatter)",,,"Studium,Pfarrer"
"Behaim, Ladislaus",,,Studium
"Behaim, Paul (Pfatter)",,,Studium
"Behalter, Erhard","1540 <sup>JL</sup>",1595,Pfarrer
"Behalter, Konrad",,,Studium
"Beiberger, Peter",,,Studium
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beilstein, Johann (Peilstein)",,,Richter
"Beilstein, Justinian von",,,Richter
"Beilstein, Peter von",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Beinhofer, Georg",,,Studium
"Beinler, Konrad",,,Studium
"Beisel, Erhard",,,Studium
"Beisele, Christoph",,,Studium
"Beissmeier, Friedrich",,,Studium
"Beissmeier, Konrad",,,Studium
"Beissmeier, Michael",,,Studium
"Beissner, Ulrich",,,Studium
"Belgel, Johann",,,Studium
"Belhofer, Leonhard",,,Studium
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Bellmann, Johann",1667,,Jesuit
"Bellmeier, Stephan",,,"Studium,Geistlicher"
"Belof, Johann",,,Studium
"Belz, David",,,Studium
"Belz, Kaspar (Weiden)",,,Studium
"Belz, Tobias",,,Studium
"Bemmel, Georg (Weiden)",,,Studium
"Bemmerl, Johann (Weiden)",,,Studium
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bemmerlin, Johann",,,Studium
"Bempflinger, Konrad",,,Richter
"Bempflinger, Leonhard",,,Richter
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bendelmeier, Johann",,,"Studium,Geistlicher"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Bendorfer, Gregor",,,Studium
"Benedikt, Johann (Amberg)",,,Studium
"Benkler, Alois",1772,,Studium
"Benninger, Johann (Tirschenreuth)",,,Studium
"Bentsche, Joseph Ignaz",1781,,Studium
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Benzkofer, Christoph",,,"Studium,Geistlicher"
"Benzkofer, Jakob",1796,,Studium
"Benzold, Johann",,,Studium
"Benzold, Lorenz",,,Studium
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berching, Erasmus",,,Weihbischof
"Berching, Friedrich",,,Studium
"Berching, Hartwig",,,Schultheiss
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berching, Heinrich von (Berching)",,,Studium
"Berching, Johann",,,Studium
"Berching, Johann von",,,"Benediktiner,Mönch"
"Berching, Lorenz",,,Studium
"Berchtold, Joachim",,,Studium
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berchtold, Joseph Anton (Tirschenreuth)",,,Schreiber
"Berchtold, Leonhard",,,Studium
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berchtoldsfelder, Emmeran",,,Studium
"Berchtoldshofer, Andreas",,,Studium
"Berg, Johann Jakob von",1643,1707,"Studium,Ratsherr,Steuereinnehmer"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Alois",1705,1777,Jesuit
"Berger, Franz Sales Joseph",1694,1759,"Jesuit,Studium"
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Innozenz",,1684,"Franziskaner,Mönch"
"Berger, Isidor",,1673,"Franziskaner,Mönch"
"Berger, Jakob (1674)",1674,1734,"Benediktiner,Mönch,Studium"
"Berger, Johann (1553)","1553 <sup>JL</sup>",,"Studium,Pfarrer,Schulmeister"
"Berger, Johann (1650)",1650,,"Studium,Theologe"
"Berger, Johann (Schwandorf)",,,Studium
"Berger, Johann (Schwandorf, Studium)",,,Studium
"Berger, Johann (Wörth)",,,Geistlicher
"Berger, Johann Baptist (1706)",1706,1738,Jesuit
"Berger, Johann Friedrich",1610,1666,"Studium,Ratsherr"
"Berger, Johann Georg (Amberg)",,,Studium
"Berger, Michael (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Berger, Michael (Regensburg)",,,Studium
"Berger, Philipp Jakob",1668,,Studium
"Berger, Stephan (1656)",1656,,"Studium,Theologe"
"Berger, Ulrich (Regensburg)",,,Studium
"Berger, Wolfgang (Regensburg)",,,Studium
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Berghamer, Johann Baptist",,,Studium
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Johann (Regensburg)",,,Studium
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Michael",1772,1842,Geistlicher
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium"
"Beringer von Bernberg, Adam",,,Studium
"Beringer, Christoph (Regensburg)",,,Studium
"Beringer, Erhard",,,Mesner
"Beringer, Jakob (1723)",1723,1757,"Benediktiner,Mönch"
"Beringer, Johann (Amberg)",,,Studium
"Beringer, Johann (Dietfurt)",,,Studium
"Beringer, Johann (Sulzbach)",,,Studium
"Beringer, Servulus",1730,1767,"Franziskaner,Mönch"
"Berle, Peter",,,Studium
"Berlis, Albert",,,Studium
"Bermann, Erhard",,,Studium
"Bermann, Johann (Vilseck)",,,Studium
"Bern, Johann (Regensburg)",,,Studium
"Bernauer, Johann (Regensburg)",,,Studium
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Berndel, Johann Christoph",,,Studium
"Berndel, Matthäus Matthias",,,"Studium,Pfarrer"
"Berndel, Nikolaus",,,Studium
"Berndorfer, Konrad (Berching)",,,"Pfarrer,Studium"
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Bernecker, Georg (Mockersdorf)",,,Studium
"Bernecker, Johann (Allersburg)",,,Studium
"Bernecker, Johann (Pressath)",,,Studium
"Bernel, Michael",,,Studium
"Berner, Andreas (Amberg)",,,Studium
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernhar, Johann",,,Studium
"Bernhard, Balthasar (Neumarkt)",,,Studium
"Bernhard, Gregor (Amberg)",,,Studium
"Bernhard, Johann (Pfreimd)",,,Studium
"Bernhard, Michael (Arnschwang)",,,Studium
"Bernhardi, Bernhard",,,Studium
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Bernhofer, Georg (Amberg)",,,Studium
"Bernhofer, Johann",,,Studium
"Bernhofer, Stephan",,,Studium
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Bernreiter, Georg",,,Studium
"Bernreiter, Johann (Neumarkt)",,,Studium
"Bernreiter, Matthias",1730,1759,"Franziskaner,Mönch"
"Bernreiter, Stephan",,,Studium
"Bernreiter, Ulrich",,,Studium
"Bernreiter, Ägidius",,,Studium
"Bernyl, Achatius",,,Studium
"Berr, Johann Michael",,,Studium
"Berrett, Leonhard",,,Studium
"Bertel, Georg (1801)",1801,,Studium
"Bertel, Johann (Regensburg)",,,"Studium,Geistlicher"
"Bertel, Johann (Sulzbach)",,,"Studium,Jurist"
"Bertel, Johann Baptist (1752)",1752,,Studium
"Bertel, Johann Baptist (Fuchsberg)",,,Studium
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertel, Leonhard",,,Studium
"Berthold, August Georg Quartan",1744,,"Kapuziner,Mönch"
"Berthold, Georg (Regensburg)",,,Studium
"Berthold, Johann (Neumarkt)",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Berthold, Johann Georg (Hillstett)",,,Studium
"Berthold, Johann Georg (Nittenau)",,,Studium
"Berthold, Johann Georg (Schwandorf)",,,Studium
"Berthold, Johann Vitus",,,Schüler
"Berthold, Placidus",1712,1776,"Benediktiner,Mönch"
"Bertholdsfelder, Georg",,,Studium
"Bertram, Willibald Joseph",,,Studium
"Berzel, Januarius",1740,1811,"Franziskaner,Mönch"
"Beschel, Fabian",,,Studium
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besenreiter, Paul",,,"Studium,Lehrer,Pfarrer"
"Besenreiter, Thomas",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Besler, Emmeran",1720,1759,"Benediktiner,Mönch"
"Besler, Jakob",1705,1772,"Benediktiner,Mönch"
"Besler, Johann (Pleinfeld)",,,Studium
"Besler, Joseph",,,Studium
"Besold, Andreas (Amberg)",,,"Studium,Pfarrer,Geistlicher"
"Besold, Johann (Weiden)",,,Studium
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bessel, Johann (Amberg)",,,Studium
"Besserer, Johann (Regensburg)",,,Studium
"Besserl, Adam Pergertin",1749,1788,"Kapuziner,Mönch"
"Besserl, Joseph Bonaventura",1754,1834,"Kapuziner,Mönch"
"Besserl, Xaver",,,"Schüler,Studium"
"Bestler, Pankraz",,,"Pfarrer,Studium"
"Bestler, Thomas",,,Studium
"Betschner, Tiberius",1760,1807,"Prämonstratenser,Mönch,Pfarrer"
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer"
"Bettendorfer, Johann (Regensburg, Schulmeister)",,,"Schulmeister,Lehrer"
"Bettinger, Adam","1558 <sup>JL</sup>",,Pfarrer
"Betz, Benedikt Kaspar",,,Studium
"Betz, Jakob (Berching)",,,Studium
"Betz, Johann Karl",,,Studium
"Betz, Johann Michael (1697)",1697,1764,Jesuit
"Betz, Joseph Wilhelm",,1755,"Studium,Richter"
"Betz, Kaspar (Regensburg)",,,Studium
"Betz, Michael (Regensburg)",,,Studium
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betz, Vitus (Parsberg)",,,"Pfarrer,Studium"
"Betzel, Andreas",,,Studium
"Betzel, Franz Xaver",,,Studium
"Betzel, Johann (Tirschenreuth)",,,"Studium,Geistlicher"
"Betzel, Johann (Windischeschenbach)",,,Geistlicher
"Betzel, Nikolaus (Lengenfeld)",,,Studium
"Betzensteiner, Johann (Amberg)",,,"Studium,Kanoniker,Pfarrer"
"Betzensteiner, Johann (Neumarkt)",,,Studium
"Betzler, Ferdinand",,,"Studium,Schüler"
"Betzler, Johann (Weiden)",,,Studium
"Betzold, Christoph (Lengenfeld)",,,Studium
"Betzold, Franz Xaver",,,"Studium,Geistlicher,Theologe"
"Betzold, Georg (Regensburg)",,,Studium
"Betzold, Johann Nepomuk",,1770,"Studium,Rat,Pflegsverweser"
"Betzold, Joseph",,,Studium
"Betzold, Sebastian",,,Studium
"Beuchel, Johann (Regensburg)",,,Studium
"Beuchel, Johann Jakob",,,Studium
"Beuchelschmid, Johann",,,Studium
"Beuerhin, Paul",,,Studium
"Beuerle, Georg (Alteglofsheim)",,,"Studium,Pfarrer"
"Beuerle, Hieronymus Jeremias",,"1573 <sup>JL</sup>","Geistlicher,Studium"
"Beuerle, Michael (Weiden)",,,"Studium,Landschreiber"
"Beugler, Johann",,,Studium
"Beumel, Andreas Lambert",1685,1722,"Studium,Benediktiner,Mönch"
"Beumel, Eustach",1642,,Studium
"Beumel, Hermann",,,Studium
"Beumel, Lorenz",,,Studium
"Beumel, Theodor Dietrich",1592,,Pfarrer
"Beumler, Johann Joachim",,,Studium
"Beumler, Johann Paul Rudolph",,,Studium
"Beumler, Stephan",,1635,"Studium,Pfarrer,Geistlicher"
"Beurel, Erhard",,,"Studium,Geistlicher"
"Beutel, Johann (Amberg)",,,Studium
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beutel, Ulrich",,,Studium
"Beutelhauser, Christoph",,,Studium
"Beutelhauser, Clemens",,,"Studium,Verwalter,Rentbeamter"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Beutelrock, Georg (1606)",1606,,Studium
"Beutelschmid, Melchior",,,Studium
"Beutler, Balthasar",,,Studium
"Beutler, Georg (Amberg)",,,Studium
"Beuttel, Johann Georg",,,
"Biba, Franz Joseph Karl Borromäus",1727,1799,"Studium,Augustinerchorherr,Kanoniker"
"Bibenberger, Michael",,,Studium
"Biberschutz, Matthias",,,"Studium,Geistlicher"
"Biburger, Konrad (Regensburg)",,,Studium
"Bicher, Jordan",,,Studium
"Bichtel, Konrad Balthasar",,,Studium
"Bickel, Georg (Sulzbach)",,,Studium
"Bickel, Georg (Sulzbach, Studium)",,,Studium
"Bickel, Hieronymus (Sulzbach)",,,Studium
"Bickler, Hermann",,,Studium
"Biderer, Lukas",1757,,"Benediktiner,Mönch,Professor"
"Bidermann, Johann (1630)",1630,,Schüler
"Bidermann, Kaspar (Bernreuth)",,,Studium
"Bidermann, Matthäus (Neunburg vorm Wald)",,,Studium
"Biechelmeier, Benignus",,,"Studium,Jurist"
"Biechelmeier, Johann Kaspar",,,Studium
"Biechle, Johann (Pfreimd)",,,Studium
"Biegerl, Franz Xaver",,,Studium
"Biegler, Johann Georg Anton",,,Studium
"Biegner, Christoph",,,Studium
"Biegner, Johann",,,Studium
"Biel, Ignaz",,,Schüler
"Biemann, Franz Xaver",1736,,Jesuit
"Biemann, Georg Joseph Ignaz",,,Schüler
"Biemann, Hieronymus",1738,1792,"Benediktiner,Mönch"
"Biemer, Adam Quirin Georg",1676,1728,"Studium,Benediktiner,Mönch"
"Biener, Johann Oswald","1580 <sup>JL</sup>",,Studium
Bienhof,,1606,"Schulmeister,Lehrer"
"Bierbauer, Johann",,,Studium
"Bierbühler, Wolfgang Anton",,,Schüler
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Bieringer, Andreas",,,Studium
"Biersack, Joseph Lorenz Franz Sales",1695,1747,"Franziskaner,Mönch,Studium"
"Bierschnitzer, Martin",,,Studium
"Biesel, Friedrich",,,Studium
"Biesel, Johann",,,Studium
"Biesendorf, Johann",,,Studium
"Bilgel, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Bilger, Johann (Regensburg)",,,Studium
"Biller, Lorenz",1758,,Studium
"Billi, Johann Michael",,,Studium
"Billich, Johann Adam (Kötzting)",,,Studium
"Bimmer, Wolfgang Franz",,,Studium
"Bimsel, Albert",,,Studium
"Binder, Andreas (Berching)",,,Studium
"Binder, Andreas (Burglengenfeld)",,,Geistlicher
"Binder, Christoph (1575, Göppingen)","1575 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Binder, Christoph (Göppingen)",,1616,"Studium,Geistlicher"
"Binder, Johann (Tegernheim)",,,Studium
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium"
"Binder, Peter",,,"Geistlicher,Studium"
"Binder, Samuel (Neckarhausen)",,,Studium
"Binder, Samuel (Regensburg)",,,Studium
"Bing, Konrad",,,Studium
"Bingel, Johann (Hamberg)",,,Studium
