,Geboren,Verstorben,Beruf
"Glocker, Kaspar (Stadtschreiber)",,,Stadtschreiber
"Glotter, Johann (Glottertal)",,,"Notar,Stadtschreiber"
Glotterer,,,Stadtschreiber
"Goldochs, Georg",,,"Stadtschreiber,Vogt"
"Goldsteiner, Konrad (Stadtschreiber)",,,Stadtschreiber
"Golk, Sebastian",,,"Stadtschreiber,Notar"
"Gottfried (Freiburg)",,,Stadtschreiber
"Gottfried (Stadtschreiber)",,,Stadtschreiber
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber
"Gottmann, Bartholomäus",,,Stadtschreiber
"Graf, Johann (Stadtschreiber)",,,Stadtschreiber
"Greckenhofer, Georg (Stadtschreiber)",,,"Stadtschreiber,Schreiber,Vogt"
"Greif, Martin (Ulm)",,,Stadtschreiber
"Greif, Matthäus",,,"Stadtschreiber,Studium"
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Grettle, Gabriel",,,"Studium,Stadtschreiber,Jurist"
"Gries, Ulrich",,,Stadtschreiber
"Griesenbeck, Matthias Leonhard",1738,,"Studium,Stadtschreiber"
"Grossschedel, Elias",,1607,Stadtschreiber
"Grossschedel, Johann",,,"Studium,Stadtschreiber"
"Gruben, Johann Wolfgang",1636,1685,"Studium,Jurist,Stadtschreiber,Ratsherr,Sekretär"
"Gruber, Georg Anselm",,1751,"Kastner,Pflegsverweser,Stadtschreiber"
"Gruber, Heinrich (Thun)",,,"Notar,Stadtschreiber"
"Gruber, Martin (Landshut)",,,"Stadtschreiber,Studium"
"Grünbach, Johann (Wiesensteig)",,"1523 <sup>JL</sup>","Notar,Stadtschreiber"
"Grüneisen, Aegidius",,,Stadtschreiber
"Gsell, Johann (Stadtschreiber)",,,Stadtschreiber
"Guebwiller, Gervasius",,,"Studium,Stadtschreiber"
"Gulden, Johann (Stadtschreiber)",,,Stadtschreiber
"Gundelfinger, Thomas (Stadtschreiber)",,,Stadtschreiber
"Gunz, Johann (Stadtschreiber)",,,Stadtschreiber
"Gunz, Konrad",,,Stadtschreiber
"Guthaar, Heinrich",,,"Studium,Stadtschreiber"
"Gülch, Oswald",,,Stadtschreiber
"Güssenhofen, Johann",,,Stadtschreiber
H.,,,Stadtschreiber
"Hab, Jakob",,,Stadtschreiber
"Hagen, Berthold (1513)","1513 <sup>JL</sup>",,Stadtschreiber
"Haller, Kaspar (Guebwiller)",,,"Notar,Stadtschreiber,Schreiber"
"Halm, Johann",,,Stadtschreiber
"Harder, Nikolaus (Konstanz)",,1786,"Studium,Jurist,Stadtschreiber"
"Harrasser, Gabriel (Schrobenhausen, Studium)",,,"Studium,Stadtschreiber"
"Hatzler, Sixt",,,"Studium,Stadtschreiber,Prokurator"
"Hauenschild, Friedrich",,,Stadtschreiber
"Hauser, Franz Georg",1722,1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter"
"Hauser, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Hechelmüller, Vitus (Stadtschreiber)",,,Stadtschreiber
"Hegele, Franz Joseph (Endingen)",,,"Studium,Stadtschreiber"
"Hegner, Gebhard",,,Stadtschreiber
"Heiden, Konrad (Stadtschreiber)",,,Stadtschreiber
"Heim, Georg (Stadtschreiber)",,,Stadtschreiber
"Heindel, Leonhard (Notar)",,,"Notar,Stadtschreiber"
"Heindel, Rupert Rupprecht",,,Stadtschreiber
"Heinle, Jakob (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Heinle, Konrad (Ulm)",,,Stadtschreiber
"Heinrich (1315)","1315 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Heinrich (Bebenhausen)",,,Stadtschreiber
"Heinrich (Stadtschreiber)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G33672)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G33678)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34058)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Stadtschreiber, G34183)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34243)",,"1486 <sup>JL</sup>",Stadtschreiber
"Heinrich (Stadtschreiber, G34412)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34710)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Stadtschreiber, G34729)",,,Stadtschreiber
"Heinrici, Johann (Porrentruy)",,,"Notar,Schulmeister,Stadtschreiber"
"Heller, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Heller, Nikolaus (Landschreiber)",,,"Landschreiber,Stadtschreiber"
"Hemmerle, Konrad (Stadtschreiber)",,,Stadtschreiber
"Hemmerle, Paul (Günzburg)",,,"Stadtschreiber,Studium"
"Henni, Konrad",,,Stadtschreiber
"Henninger, Christoph (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Henninger, Joseph Thaddäus",,,"Studium,Stadtschreiber"
"Henzler, Johann (Stadtschreiber)",,,Stadtschreiber
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbort Herwart",,,Stadtschreiber
"Hermann (Stadtschreiber)",,,Stadtschreiber
"Hermann, Johann (Schaffhausen)",,,Stadtschreiber
"Herrer, Heimbrand Emmeran",,,"Ratsdiener,Syndikus,Studium,Stadtschreiber"
"Hersch, Sebastian",,,Stadtschreiber
"Herzog, Georg (Stadtschreiber)",,,Stadtschreiber
"Hessler, Oswald",,,Stadtschreiber
"Hettler, Zacharias","1561 <sup>JL</sup>",1632,"Studium,Jurist,Stadtschreiber,Advokat"
"Heubel, Georg",,,"Gerichtsschreiber,Richter,Stadtschreiber"
"Heudorf, Jodocus",,,Stadtschreiber
"Heukaufer, Bartholomäus (Stadtschreiber)",,,Stadtschreiber
"Heukaufer, Bartholomäus (Stadtschreiber, G34425)",,,Stadtschreiber
"Hildebrand (Stadtschreiber)",,,Stadtschreiber
"Hildebrand, Franz Joseph (1661)",1661,,"Studium,Stadtschreiber"
"Hildebrand, Johann (Tübingen)",,,"Studium,Stadtschreiber"
"Hirschmann, Johann (Schorndorf)",,1603,"Studium,Jurist,Stadtschreiber,Bürgermeister"
"Hoffmann, Hermann (Stadtschreiber)",,,"Stadtschreiber,Schreiber"
"Hofkelz, Johann",,,Stadtschreiber
"Hofmeister, Johann (Buchhorn)",,,"Notar,Stadtschreiber,Schulmeister"
"Holbein, Heinrich",,,Stadtschreiber
"Holl, Paul (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Holl, Rudolph",,,Stadtschreiber
"Hoppler, Konrad",,,"Studium,Schreiber,Stadtschreiber"
"Hormold, Moses",,,"Studium,Stadtschreiber"
"Horn, Amandus",,,Stadtschreiber
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber"
"Horn, Konrad (Rinderfeld)",,,Stadtschreiber
"Horner, Johann (Stadtschreiber)",,,Stadtschreiber
"Hornstein, Johann Baptist (1655)",1655,1717,"Studium,Stadtschreiber,Bürgermeister"
"Huber, Georg (Gegenschreiber)",,,"Gegenschreiber,Stadtschreiber"
"Huber, Heinrich (Notar)",,,"Notar,Stadtschreiber"
"Huber, Johann Ignaz (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Hug, Heinrich (Calw)",,"1489 <sup>JL</sup>","Studium,Gerichtsschreiber,Stadtschreiber"
"Hug, Johann (Wissembourg)",,,"Studium,Stadtschreiber"
"Hug, Joseph (Tiengen)",,,"Studium,Stadtschreiber"
"Hugo (1450)","1450 <sup>JL</sup>",,Stadtschreiber
"Huhn, Johann (Stadtschreiber)",,,Stadtschreiber
"Hummel, Johann (Stadtschreiber)",,,Stadtschreiber
"Hummel, Johann (Stadtschreiber, G33652)",,,Stadtschreiber
"Huoter, Heinrich",,,"Notar,Pfarrer,Stadtschreiber"
"Huoter, Johann",,,"Notar,Stadtschreiber"
"Hupfauer, Balthasar",,,"Studium,Stadtschreiber"
Husamann,,,Stadtschreiber
"Husamann, Rudolph (Notar)",,,"Notar,Stadtschreiber"
"Huser, Leonhard",,,Stadtschreiber
"Husler, Konrad",,,Stadtschreiber
"Issenheim, Berthold von",,,"Pfarrer,Antoniter,Mönch,Stadtschreiber"
"Jodocus (1411)","1411 <sup>JL</sup>",,Stadtschreiber
"Johann (1340)","1340 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Johann (Breisach)",,,Stadtschreiber
"Johann (Herbertshausen)",,,Stadtschreiber
"Johann (Herrenberg)",,,"Stadtschreiber,Schulmeister"
"Johann (Höchst)",,,Stadtschreiber
"Johann (Stadtschreiber)",,,Stadtschreiber
"Johann (Stadtschreiber, G33625)",,,Stadtschreiber
"Johann (Stadtschreiber, G34115)",,,Stadtschreiber
"Johann (Stadtschreiber, G34620)",,,Stadtschreiber
"Johann (Stadtschreiber, G34640)",,,Stadtschreiber
"Johann (Stadtschreiber, G34781)",,,Stadtschreiber
"Justinger, Konrad",,"1426 <sup>JL</sup>","Stadtschreiber,Notar"
"Jäger, Johann (Stadtschreiber)",,,Stadtschreiber
"Kaiser, Bernhard (14xx)",,,Stadtschreiber
"Kammerer, Jeremias",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kapeller, Vitus Hiob",,,"Studium,Stadtschreiber"
"Kapp, Gabriel",,,"Studium,Stadtschreiber"
"Karel, Andreas (Stadtschreiber)",,,Stadtschreiber
"Karl zu Mühlbach, Johann Baptist Moritz Ludwig",1733,,"Studium,Jurist,Kanzleidirektor,Stadtschreiber"
"Karter, Andreas",,,Stadtschreiber
"Kaus, Ferdinand",,1704,"Studium,Stadtschreiber"
"Kegel, Zacharias Xaver",1715,1778,"Studium,Stadtschreiber,Syndikus,Bürgermeister"
"Keller, Burkhard (Stadtschreiber)",,,Stadtschreiber
"Keller, Peter (Scheer)",,"1515 <sup>JL</sup>","Stadtschreiber,Studium"
"Keller, Stephan (Riedlingen)",,,"Studium,Notar,Schreiber,Stadtschreiber"
"Keller, Ulrich (Riedlingen)",,,"Stadtschreiber,Studium"
"Kellin, Johann (Stadtschreiber)",,,Stadtschreiber
"Kergel, Achatius",,,"Studium,Stadtschreiber"
"Kergel, Johann (Studium)",,,"Studium,Stadtschreiber,Notar,Jurist"
"Kerkemaier, Johann",,,Stadtschreiber
"Kerle, Blasius",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kern, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Kessel, Dionysius",,,"Studium,Stadtschreiber"
"Kesselring, Jodocus",,,Stadtschreiber
"Kessler, Jakob (Dornbirn)",,,"Notar,Stadtschreiber"
"Kessler, Johann (1600)",1600,1666,"Studium,Stadtschreiber"
"Kessler, Johann (Dillingen)",,1666,"Studium,Stadtschreiber"
"Kesswiler, Heinrich",,,Stadtschreiber
"Kettenacker, Franz Joseph",1681,1731,"Studium,Stadtschreiber"
"Ketterle, Blasius",,"1526 <sup>JL</sup>","Studium,Stadtschreiber"
"Kilchen, Jakob von",,,"Studium,Stadtschreiber"
"Killer, Johann",,,Stadtschreiber
"Kilward, Konrad","1393 <sup>JL</sup>",,Stadtschreiber
"Kirner, Wolfgang (Stadtschreiber)",,,Stadtschreiber
"Kirschmann, Oswald",,,Stadtschreiber
"Kissling, Johann (Stadtschreiber)",,,Stadtschreiber
"Kittlinger, Wolfgang",,,"Stadtschreiber,Schulmeister,Lehrer"
"Klauser, Joseph",1747,,"Studium,Notar,Stadtschreiber,Richter,Verwalter"
"Kleiber, Heinrich",,,"Notar,Stadtschreiber"
"Kleinhenli, Michael",,,"Notar,Stadtschreiber,Bürgermeister"
"Klett, Johann Georg",,,"Studium,Jurist,Stadtschreiber"
"Knechtle, Jakob",,,"Studium,Stadtschreiber"
"Koch, Johann (Kulmbach)",,,"Geistlicher,Stadtschreiber"
"Kolb, Balthasar (Feuchtwangen)",,,"Studium,Stadtschreiber"
"Kompost, Johann Ludwig",,,"Studium,Stadtschreiber"
"Konrad (Stadtschreiber)",,,Stadtschreiber
"Konrad (Stadtschreiber, G33993)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34196)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34619)",,,"Stadtschreiber,Notar"
"Konrad (Stadtschreiber, G34621)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34659)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34715)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34721)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34783)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34784)",,,Stadtschreiber
"Kraft, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Kraft, Konrad (Stadtschreiber)",,,Stadtschreiber
"Kramer, Johann (Riedlingen)",,,"Stadtschreiber,Notar"
"Kramer, Thomas (Stadtschreiber)",,,Stadtschreiber
"Kratzer, Simon (Stadtschreiber)",,,Stadtschreiber
"Kraus, Johann (Herrenberg)",,,"Studium,Stadtschreiber"
"Krausen, Albert",,,"Studium,Lehrer,Stadtschreiber"
"Krederer, Johann Evangelist",,,"Studium,Stadtschreiber"
"Kreiter, Peter Paul",1712,,"Studium,Syndikus,Stadtschreiber"
"Kreitmeier, Stephan",,1657,"Stadtschreiber,Gerichtsschreiber,Mautner"
"Kremer, Johann (Stadtschreiber)",,,Stadtschreiber
"Kreschart, Johann",,,"Notar,Stadtschreiber"
"Kressbeck, Ernst",1773,,"Studium,Stadtschreiber,Aktuar"
"Kretzinger, Benedikt","1500 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Stadtschreiber"
"Kreutle, Urban",,,"Vorbesitzer,Studium,Stadtschreiber"
"Kriener, Peter Jakob",1675,1736,"Studium,Stadtschreiber,Hofadvokat"
"Kroitlin, Johann Baptist",,,"Jurist,Studium,Stadtschreiber"
"Kruss, Johann (Herrenberg)",,,"Notar,Stadtschreiber"
"Kruss, Ludwig",,,"Notar,Stadtschreiber"
"Krümel, Peter",,,Stadtschreiber
"Kugler, Siegfried",,,"Notar,Schulmeister,Stadtschreiber"
"Kuhn, Heinrich (Wissembourg)",,,"Studium,Stadtschreiber"
"Kuhnle, Johann Michael",1639,,"Studium,Stadtschreiber,Jurist"
"Kupferschmid, Peter",,,Stadtschreiber
"Käs, Georg (Stadtschreiber)",,,Stadtschreiber
"Käsbohrer, Markus",1645,,"Studium,Stadtschreiber"
"Köbel, Jakob","1460 <sup>JL</sup>","1533 <sup>JL</sup>","Stadtschreiber,Studium,Buchdrucker"
"König, Johann (Notar)",,,"Notar,Stadtschreiber"
"König, Matthias (Bönnigheim)",,,"Stadtschreiber,Schulmeister"
"Königsbach, Johann (Stadtschreiber)",,,Stadtschreiber
"Königsschlachter, Peter (Ingolstadt)",,,"Stadtschreiber,Schulmeister,Notar"
"Kühnast, Konrad (Stadtschreiber)",,,Stadtschreiber
"Kühnle, Konrad (Dieburg)",,,"Studium,Notar,Stadtschreiber"
"Kürisschmid, Johann Friedrich",,,"Studium,Stadtschreiber"
"Landenberg, Josua",,,Stadtschreiber
"Landenberg, Konrad",,"1519 <sup>JL</sup>","Notar,Stadtschreiber"
"Lang, Johann (Stadtschreiber)",,,"Stadtschreiber,Gerichtsschreiber,Aufschläger"
"Lang, Quirin",,,"Studium,Stadtschreiber"
"Lang, Sebastian (1496)","1496 <sup>JL</sup>",,"Studium,Pfarrer,Stadtschreiber"
"Lang, Simon Peter",1596,1634,"Studium,Stadtschreiber"
"Langohr, Heinrich",,,Stadtschreiber
"Larin, Martin",,"1547 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Leberle, Johann (Stadtschreiber)",,,Stadtschreiber
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Leo, Johann Friedrich",,,"Studium,Stadtschreiber"
"Leo, Johann Heinrich (1645)",1645,,"Studium,Stadtschreiber"
"Leopard, Johann",,,Stadtschreiber
"Leopold, Thomas",,1667,"Stadtschreiber,Studium"
"Letter, Cleni",,,Stadtschreiber
"Letzer, Dominik",,,"Studium,Stadtschreiber"
"Leutringer, Johann",,,Stadtschreiber
"Lichtel, Friedrich",,,Stadtschreiber
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber"
"Lieb, Christoph (Weissenhorn)",,,"Stadtschreiber,Notar"
"Lieb, Franz Heinrich Ignaz",1680,,"Studium,Stadtschreiber"
"Lindenfels, Stephan",,,"Studium,Stadtschreiber"
"Linder, Johann (1527)","1527 <sup>JL</sup>",,Stadtschreiber
"Litoldi, Jakob",,,"Studium,Geistlicher,Stadtschreiber"
"Lobemberg, Paul",,,"Notar,Schulmeister,Stadtschreiber,Studium"
"Locher, Georg Jürgen",,"1482 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Locher, Jakob (Notar)",,,"Notar,Stadtschreiber"
