,Geboren,Verstorben,Beruf,Person
"Heusler, Jakob Simpert",1754,1795,"Priester,Studium,Pfarrer","Heusler, Jakob Simpert"
"Heusler, Johann Stephan Agathon",1753,1820,"Kapuziner,Mönch","Heusler, Johann Stephan Agathon"
"Hiller, Christian (1591)",1591,,"Gymnasium Illustre,Studium","Hiller, Christian (1591)"
"Hintermeier, Johann Bernhard",1695,,"Studium,Schüler","Hintermeier, Johann Bernhard"
"Hintermeier, Joseph Menander",1682,1733,"Kapuziner,Mönch,Schüler","Hintermeier, Joseph Menander"
"Hirner, Corbinian Coelestin",1752,1826,"Priester,Studium,Geistlicher,Pfarrer","Hirner, Corbinian Coelestin"
"Hochbrucker, Simon",,,"Priester,Schüler,Studium","Hochbrucker, Simon"
"Hochmut, Georg (Donauwörth)",,,Studium,"Hochmut, Georg (Donauwörth)"
"Hochmut, Jörg Georg",,"1485 <sup>JL</sup>",Geistlicher,"Hochmut, Jörg Georg"
"Hochschild, Johann",1589,,"Gymnasium Illustre,Studium","Hochschild, Johann"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt","Hochschild, Joseph"
"Hochschild, Michael",,,Studium,"Hochschild, Michael"
"Hochschild, Philipp (1600)",1600,,"Studium,Gymnasium illustre","Hochschild, Philipp (1600)"
"Hochschild, Philipp (1622)",1622,1667,Jesuit,"Hochschild, Philipp (1622)"
"Hoffmann, Andreas (Donauwörth)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Hoffmann, Andreas (Donauwörth)"
"Hoffmann, Peter (1709)",1709,,"Studium,Priester","Hoffmann, Peter (1709)"
"Hohenmut, Georg",,,Studium,"Hohenmut, Georg"
"Hohenschild, Friedrich (Donauwörth)",,,Studium,"Hohenschild, Friedrich (Donauwörth)"
"Hohenschild, Joseph",,,"Studium,Mediziner,Arzt","Hohenschild, Joseph"
"Hoser, Georg Faustus",1731,,Studium,"Hoser, Georg Faustus"
"Hoser, Jakob (Donauwörth)",,,"Schüler,Studium","Hoser, Jakob (Donauwörth)"
"Hoser, Johann Philipp",1688,,"Studium,Geistlicher","Hoser, Johann Philipp"
"Hoser, Kaspar",,,"Pfarrer,Studium","Hoser, Kaspar"
"Hospitis, Anton",,,Studium,"Hospitis, Anton"
"Huber, Johann Leonhard (Donauwörth)",,,Studium,"Huber, Johann Leonhard (Donauwörth)"
"Huber, Peter (Donauwörth)",,,Studium,"Huber, Peter (Donauwörth)"
"Huber, Prosper",1759,1831,"Benediktiner,Mönch","Huber, Prosper"
"Hönich, Georg Philipp",1738,1773,"Studium,Geistlicher,Priester","Hönich, Georg Philipp"
"Hügel, Johann (Donauwörth)",,,Studium,"Hügel, Johann (Donauwörth)"
"Hügel, Kaspar (Donauwörth)",,,Studium,"Hügel, Kaspar (Donauwörth)"
"Hürnheim, Christoph von",,,Studium,"Hürnheim, Christoph von"
"Ihrer, Georg",,,Studium,"Ihrer, Georg"
"Ilsung, Sebastian (Donauwörth)",,,Domvikar,"Ilsung, Sebastian (Donauwörth)"
"Irrher, Georg",,,Studium,"Irrher, Georg"
"Jaser, Joseph Anton Martin",,,"Schüler,Studium,Mediziner","Jaser, Joseph Anton Martin"
"Jehle, Franz Bernhard",1695,,"Studium,Schüler","Jehle, Franz Bernhard"
"Jehle, Friedrich (1612)",1612,,Studium,"Jehle, Friedrich (1612)"
"Jehle, Johann Joachim Alois",1688,,"Studium,Schüler","Jehle, Johann Joachim Alois"
"Johann (1443)","1443 <sup>JL</sup>",,Studium,"Johann (1443)"
"Jordan, Vitus",,,"Studium,Pfarrer","Jordan, Vitus"
"Josching, Joseph Andreas",,,Studium,"Josching, Joseph Andreas"
"Jung, Johann Benno Edmund",1731,1784,"Benediktiner,Mönch,Studium","Jung, Johann Benno Edmund"
"Jung, Michael (Donauwörth)",,,Studium,"Jung, Michael (Donauwörth)"
"Jäger, Johann Jakob (Donauwörth)",,,"Abt,Benediktiner,Mönch,Studium","Jäger, Johann Jakob (Donauwörth)"
"Jäger, Vitus Joseph Franz",1736,,Studium,"Jäger, Vitus Joseph Franz"
"Kalle, Johann Michael",,,Schüler,"Kalle, Johann Michael"
"Kammerer, Karl",1615,1688,"Mönch,Benediktiner","Kammerer, Karl"
"Kapfer, Ildephons",1684,1721,"Mönch,Benediktiner","Kapfer, Ildephons"
"Kapfer, Joseph (Donauwörth)",,,Schüler,"Kapfer, Joseph (Donauwörth)"
"Karl, Franz Xaver (1755)",1755,1776,Studium,"Karl, Franz Xaver (1755)"
