,Geboren,Verstorben,Beruf
"Bursen, Schweighard",,,Studium
"Busaeus, Gerhard",,1634,Jesuit
"Buschmann, Johann Rutger Rüdiger",,,Studium
"Buschoff, Bernhard",,,Studium
"Busdorf, Anton",,,Studium
"Busenbaum, Georg",,,Studium
"Buttele, Johann Gerhard",,,Studium
"Bärenstein, Gerhard",1595,1638,Jesuit
"Böhmer, Nikolaus (Rees)",,,Studium
"Böhmers, Adam Wilhelm",,,Studium
"Bönninghausen, Balthasar",,,Studium
"Büren, Ferdinand Gottfried",,,Studium
"Büren, Joachim Ernst Edelherr von",,,Studium
"Bütter, Johann",,,Studium
"Bütz, Heinrich",,1596,Jesuit
"Bütz, Matthias",,1595,Jesuit
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caesarius, Peter",,,"Schüler,Studium"
"Calenius, Georg",,,Studium
"Canisius, Jakob (1584)",1584,1647,Jesuit
"Capel, Simon Hemar",,,Studium
"Capella, Theodor",,,Mediziner
"Capito, Johann (Ruhrort)",,,Studium
"Caponis, Johann",,,Studium
"Carlier, Leonhard (Aachen)",,,Studium
"Carls, Johann Friedrich",,,Studium
"Castell, Heinrich Edmund",1709,,"Studium,Kanoniker"
"Castelli, August Bernhard",,,"Studium,Notar"
"Caster, Hubert von",,,Studium
"Catena, Adolph von",,,Studium
"Catena, Peter Christoph von",,,Studium
"Cerdonis, Johann (Münster)",,,Studium
"Cereolus, Stephan",,,Studium
"Chesal, Johann Kaspar",,,Studium
"Cholin, Jakob",,,Studium
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Choling, Bernhard",,,Studium
"Christian (Neuss)",,,Studium
"Cillis, Eberhard",,,Studium
"Clarus, Felician",,,"Studium,Pfarrer,Geistlicher"
"Cleius, Sebastian","1572 <sup>JL</sup>",1626,Jesuit
"Cleve, Eberhard von",,,Studium
"Cliviensis, Johann","1533 <sup>JL</sup>","1567 <sup>JL</sup>",Jesuit
"Clivis, Johann von",,,Pfarrer
"Coccius, Gerhard",1594,1661,Jesuit
"Coek, Bernhard Joseph",,,Studium
"Collinus, Franz Jakob",,,Studium
"Colonia, Jakob von",,,Studium
"Colothus, Matthäus",,,Studium
