,Geboren,Verstorben,Beruf
"Berghofer, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Willibald",,1765,"Augustinerchorherr,Kanoniker"
"Berghofer, Wolfgang (Partenkirchen)",,1611,"Kanoniker,Propst,Augustinerchorherr"
"Bergmann, Balthasar",,1586,"Kanoniker,Augustinerchorherr"
"Bergmüller, Eusebius",1723,1795,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beringer, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Berlotti, Franz",,1783,"Augustinerchorherr,Kanoniker"
"Bermann, Martin",,1797,"Augustinerchorherr,Kanoniker"
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Ignaz Alois",1695,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Johann Nepomuk Raimund Edler von",1734,1794,"Studium,Augustinerchorherr,Kanoniker"
"Bernbacher, Jakob Cassian",1754,1792,"Studium,Augustinerchorherr,Kanoniker"
"Bernecker, Wilhelm Heinrich",1618,1688,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Berner, Benedikt Cajetan",1675,1744,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berner, Franz Borgias Paul",1673,1715,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr)",,"1559 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr, F25000)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bernhard, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard, Johann Michael Paul",1684,1751,"Augustinerchorherr,Kanoniker,Studium"
"Bernhard, Martin (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bernsteiner, Peter",,"1477 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Berntaler, Ferdinand",,,"Kanoniker,Augustinerchorherr"
"Bernwag, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bertel, Joseph Anton Raimund",1756,1813,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bertel, Peter",,,"Augustinerchorherr,Kanoniker"
"Bertel, Prosper",,1719,"Augustinerchorherr,Kanoniker"
"Bertel, Wolfgang Christoph Patritius",1635,1713,"Studium,Augustinerchorherr,Kanoniker"
"Bertele, Michael (Günzburg)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berthold (Augustinerchorherr)",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29189)",,"1234 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29231)",,"1381 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Waldsee)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Berthold, Ignaz Bonifatius",1699,1725,"Studium,Augustinerchorherr,Kanoniker"
"Berthold, Patritius",1630,1678,"Studium,Augustinerchorherr,Kanoniker"
"Bertinger, Johann Chrysostomus",1736,1800,"Studium,Augustinerchorherr,Kanoniker"
"Besch, Bartholomäus",,,"Studium,Augustinerchorherr,Kanoniker"
"Besserer, Wolfgang",,,"Augustinerchorherr,Kanoniker"
"Betschacher, Lambert",,,"Studium,Augustinerchorherr,Kanoniker"
"Betschart, Leonhard",,,"Augustinerchorherr,Kanoniker"
"Betz, Anton (1771)",1771,1806,"Augustinerchorherr,Kanoniker"
"Betz, Georg (Studium)",,,"Studium,Augustinereremit,Mönch,Augustinerchorherr,Kanoniker"
"Betz, Gregor (Diessen)",,"1562 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Betzel, Guarin",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Betzel, Michael (Wiesensteig)",,,"Augustinerchorherr,Kanoniker,Studium"
"Betzendorfer, Joseph Rupert",1770,1844,"Studium,Domkapitular,Augustinerchorherr,Kanoniker,Pfarrer"
