,Geboren,Verstorben,Beruf
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fröwis, Magnus Ernst",,,Studium
"Fröwis, Michael Anton",,,Geistlicher
"Fröwis, Nikolaus Valentin",,,Studium
"Furtenbach, Anton",,,Studium
"Furtenbach, Anton Konrad Ludwig",1691,1763,"Studium,Jesuit"
"Furtenbach, Franz",,,Studium
"Furtenbach, Franz Adam Romuald",1643,1684,"Studium,Benediktiner,Mönch"
"Furtenbach, Franz Anton Joseph Johann Baptist",1694,1769,"Studium,Mönch,Kartäuser"
"Furtenbach, Johann Anton",,,Studium
"Furtenbach, Johann Christoph (1636)",1636,,Studium
"Furtenbach, Leopold Ignaz von",,,Studium
"Furtenbach, Zacharias Ignaz",1670,1734,"Studium,Stadtamtmann"
Futscher,,,Studium
"Futscher, Adam",,,Studium
"Futscher, Joseph Adam Anton",1748,1800,"Studium,Geistlicher,Pfarrer"
"Futscher, Leonhard Andreas",1739,1805,"Studium,Pfarrer"
"Futscher, Valentin",,,Studium
"Führer, Bonifatius",,,Studium
"Fürstenberg, Philipp Karl Joseph Christoph",1681,,"Studium,Kanoniker"
"Gabriel, Michael",,,Studium
"Gams, Franz Joseph",,,Studium
"Gams, Johann Georg",,,Studium
"Ganal, Georg",,,"Studium,Pfarrer"
"Ganitzer, Johann Baptist",,,Studium
"Gapp, Johann Jakob (Studium)",,,Studium
"Gapp, Johann Jakob (Tisis)",,,"Studium,Priester,Pfarrer"
"Gapp, Joseph Ignaz",,,"Studium,Organist"
"Gaqssner, Franz",,,Studium
"Gasser von Strassberg, Franz Fidelis",1699,,Studium
"Gasser von Strassberg, Johann Baptist",1642,,Studium
"Gasser von Strassberg, Johann Franz",1654,,Studium
"Gasser von Strassberg, Johann Rudolph",1661,,"Studium,Mediziner"
"Gasser von Streitberg, Franz Engelhard",1644,1700,Studium
"Gasser, Achilles Pirmin","1505 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Historiograph"
"Gasser, Franz (Studium)",,,Studium
"Gasser, Johann Adam",1702,,"Studium,Pfarrer"
"Gasser, Johann Wolfgang",,,Studium
"Gasser, Karl Martin Moritz",1660,,"Studium,Pfarrer,Kanoniker"
"Gassner, Johann Baptist Christian",1652,,"Geistlicher,Studium,Pfarrer"
"Gau, Franz Anton",,,Studium
"Gau, Joseph Anton",1726,,"Studium,Priester"
"Gau, Sulpitius",1713,1772,"Studium,Jesuit"
"Gaudentiis, Gaudentius Bernhardin von",1657,,Studium
"Gaudentiis, Johann Anton",1636,,Studium
"Gaudentiis, Kaspar Bernhard",,1679,"Studium,Kanoniker"
"Gebhard, Joseph (Studium)",,,Studium
"Geheini, Matthias",,,Studium
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Geier, Adam (Feldkirch)",,,"Studium,Geistlicher"
"Geier, Johann (Feldkirch)",,,Studium
"Geier, Johann (Studium)",,,Studium
"Geier, Johann Jakob Karl",,,"Studium,Geistlicher,Pfarrer,Priester"
"Geier, Sebastian (Feldkirch)",,,Studium
"Geiger, Anton Alois",,,Studium
"Geiger, Felix",1637,,Studium
"Geiger, Felix Clemens",,,Studium
"Geiger, Johann (1636)",1636,1706,"Studium,Pfarrer"
"Geiger, Johann Franz",,,Studium
"Geiger, Johann Martin (Studium)",,,Studium
"Geist, Anton",,,Studium
"Genelin, Placidus",,,"Studium,Geistlicher,Pfarrer"
"Gerbert, Anton Bernhard",,,Studium
"Gerbert, Franz Xaver Joseph Alfons",1748,1798,"Studium,Jurist"
"Gerbert, Franz Xaver Maria Joseph",1712,1772,"Studium,Geistlicher"
"Gerbert, Joseph Nikolaus",,,Studium
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner"
"Gering, Albert",,,Studium
"Gering, Ferdinand Honorius",1744,1772,"Studium,Geistlicher"
"Gering, Ferdinand Karl",1710,,Studium
"Gering, Johann Michael",,,Studium
"Gering, Karl Christian",,,"Studium,Einnehmer,Salzfaktor"
"Germann, Ferdinand Joseph (1698)",1698,,Studium
"Germann, Ferdinand Joseph (Studium)",,,Studium
"Germann, Joseph (Studium)",,,Studium
"Geser, Johann (Hohenems)",,,Studium
"Gessler, Franz Anton",,,Studium
"Gessler, Johann Jakob",,,Studium
"Gier, Andreas",,,Studium
"Gier, Joseph Benedikt",,,Studium
"Gleissinger, Franz",1637,,"Studium,Priester"
"Gleissinger, Joseph Anton",1636,,Studium
"Glock, Franz Anton von",,,Studium
"Glock, Karl Joseph Leopold",,,Studium
"Glöckler, Franz Christoph",1665,,Studium
"Glöckler, Franz Joseph (1668)",1668,,Studium
"Gmier, Johann Severin",,,Studium
"Goldbach, Ernst Wilhelm",,,Studium
"Golder, Hieronymus Michael","1579 <sup>JL</sup>",1652,"Kapuziner,Mönch"
"Gomm, Johann Christian",,,Studium
"Gomm, Thomas Aquinas",,,Studium
"Gort, Johann Jakob",,,Studium
"Gott, Alexander",,,Studium
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer"
"Gott, Franz Konstantin",,,Studium
"Gott, Jakob Martin",,,Studium
"Gott, Johann Heinrich",,,Studium
"Gott, Johann Rudolph Emmanuel",,,Studium
"Gotthard, Donat",,,"Studium,Pfarrer,Geistlicher"
"Gottschalk, Lorenz",,,Studium
"Graber, Johann (Studium)",,,Studium
"Grabherr, Georg",1634,1711,"Studium,Ratsherr"
"Grabherr, Johann",,,Studium
"Graf, Franz Ulrich",,,Studium
"Graf, Johann Georg (Studium)",,,Studium
"Grass, Johann Melchior",,1675,Studium
"Greber, Georg (1632)",1632,,Studium
"Greber, Jakob",1635,,"Studium,Pfarrer,Priester"
"Greber, Johann (1637)",1637,,"Studium,Pfarrer"
"Greber, Johann Konrad",,,"Studium,Pfarrer"
"Greber, Wolfgang (1652)",1652,,"Studium,Geistlicher"
"Greber, Wolfgang (Bezau)",,,"Studium,Geistlicher"
"Greising, Jakob (Bezau)",,1716,"Studium,Rat,Professor,Rektor,Jurist"
"Greising, Jodocus (1633)",1633,,"Geistlicher,Studium,Kanoniker,Pfarrer"
