,Geboren,Verstorben,Beruf
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bacher, Peter Paul Rupert",1716,1781,"Benediktiner,Mönch"
"Bacher, Roman",1727,1775,"Benediktiner,Mönch"
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachler, Benedikt",1656,1695,"Mönch,Benediktiner"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Matthias (1560)","1560 <sup>JL</sup>",1613,"Mönch,Benediktiner"
"Bachmann, Philipp Nerius",1746,1794,"Benediktiner,Mönch"
"Bachmann, Ulrich (1640)",1640,1695,"Mönch,Benediktiner,Studium"
"Bachmeier, Aemilian",1639,1717,"Mönch,Benediktiner"
"Bachmeier, Gabriel",,,"Mönch,Benediktiner"
"Bachmeier, Georg (Mönch)",,1710,"Mönch,Benediktiner"
"Bachmeier, Johann Ignaz Johann Nepomuk",1712,1781,"Studium,Benediktiner,Mönch"
"Bachmeier, Michael (1704)",1704,1753,"Benediktiner,Mönch,Studium"
"Bachmeier, Roman",1684,1760,"Benediktiner,Mönch"
"Bachmeier, Rupert (Benediktiner)",,1665,"Benediktiner,Mönch"
"Bachmeier, Rupert (Miesbach)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Bachmiller, Edmund Eduard",,1669,"Mönch,Benediktiner"
"Bachschmid, Heinrich",1693,1775,"Benediktiner,Mönch"
"Bachschnecker, Johann Martin",,1615,"Mönch,Benediktiner"
"Back, Konrad (1749)",1749,1810,"Benediktiner,Mönch"
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Bademer, Ferdinand",,,"Studium,Benediktiner,Mönch"
"Baden, Albert von",,,"Cluniazenser,Benediktiner,Mönch,Pfarrer"
"Baden, Franz Christoph Bernhard von",1631,1671,"Studium,Benediktiner,Mönch"
"Baden, Heinrich Meinrad von",1629,1702,"Benediktiner,Mönch"
"Baden, Sebastian von (Studium)",,,"Studium,Benediktiner,Mönch"
"Bader, Benedikt (1673)",1673,1743,"Mönch,Benediktiner"
"Bader, Benedikt (1751)",1751,1819,"Mönch,Benediktiner"
"Bader, Bernhard (1744)",1744,1772,"Benediktiner,Mönch"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Coelestin",1776,1847,"Benediktiner,Mönch,Pfarrer"
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Georg Meinrad",1740,1772,"Benediktiner,Mönch,Studium"
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Kaspar (Benediktiner)",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Markus (1752)",1752,1822,"Benediktiner,Mönch"
"Bader, Maurus",,1616,"Mönch,Benediktiner"
"Bader, Michael Andreas",1758,1844,"Benediktiner,Mönch,Studium"
"Bader, Michael Ignaz",1739,1772,"Studium,Benediktiner,Mönch"
"Bader, Paul (1570)","1570 <sup>JL</sup>",1633,"Benediktiner,Mönch"
"Bader, Paul (1743)",1743,1776,"Mönch,Benediktiner"
"Bader, Philipp Joseph Placidus",1736,1766,"Studium,Benediktiner,Mönch"
"Bader, Placidus",1753,1794,"Benediktiner,Mönch"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner"
"Bader, Stephan",1733,1799,"Benediktiner,Mönch"
"Bader, Veremund",1707,1768,"Benediktiner,Mönch"
