,Geboren,Verstorben,Beruf
"Perlacher, Andreas",,,Priester
"Pfeiffer, Johann Balthasar (Mergentheim)",,,Studium
"Pfennig, Johann Ignaz",,,Studium
"Pfennig, Johann Valentin Joseph",,,Studium
"Pfister, Johann Franz (Mainberg)",,,Studium
"Pflugmacher, Anton",,,Studium
"Pflummern, Johann Franz Meinrad",1706,1780,"Studium,Vogt"
"Pfund, Joseph Magnus Anton",,,Studium
"Philippi, Valentin (Mittelstreu)",,,Studium
"Philipplohner, Johann Baptist",,,Studium
"Piazza, Georg Franz Amandus",,,Studium
"Pircher, Anton (Tschars)",,,Studium
"Pirich, Matthäus",,,Studium
"Pischelsberger, Franz Karl",,,Studium
"Poissl von Loifling, Weikhart Ludwig",,,"Studium,Jurist"
"Poissl, Franz Ignaz Freiherr von",,,Studium
"Popp, Johann Michael",,,"Studium,Präzeptor,Hofmeister"
"Porz, Gottfried",,,Studium
"Puglasch, Johann Baptist",,,Studium
"Quentel, Thomas Konstantin Joseph Freiherr von",,,"Studium,Pfleger,Kastner"
"Racagno, Johann Anton",,,Priester
"Rambeck, Philipp Balthasar Ägidius",1678,1745,"Studium,Pfarrer"
"Rats, Jodocus",1705,1751,"Studium,Pfarrer"
"Rauchecker, Franz Xaver",,,Studium
"Rausch, Johann (Würzburg)",,,Studium
"Redinger, Johann Franz",,,Studium
"Reibeld, Johann Ferdinand Nikolaus",,,Studium
"Rein, Johann Friedrich",,,Studium
"Reindel, Franz Kaspar",,,Studium
"Reindel, Joseph Andreas",,,Studium
"Reinhard, Johann Adam (Waigolshausen)",,,Studium
"Reischel, Johann Paul",,,Studium
"Reisinger, Johann Michael",,,Studium
"Reiter, Joseph (Prien)",,,Studium
"Reitner, Valentin",,,Studium
"Renftel, Matthias",,,Studium
"Resle, Nikolaus (Horgau)",,1761,Pfarrer
"Rettner, Johann Peter",,,Studium
"Rhodius, Franz Anton",,,"Studium,Mediziner,Arzt"
"Rieber, Anton (Jesuit)",,,Jesuit
"Riederer von Paar auf Schönau, Peter Joseph Albert Freiherr",,,Studium
"Riepel, Georg Michael",,,Studium
"Riesner, Gotthard",,,Studium
"Rizzi, Jakob Anton (Toss)",,,Geistlicher
"Rosenbach, Karl Anton Freiherr von",,,Studium
"Rosenfeld, Georg Joseph",,,"Rat,Diplomat"
"Rousselot, Christoph",,,Studium
"Ruedorfer, Georg Cajetan",,,Studium
"Röllstab, Johann Jakob",,,Studium
"Rösner, Johann Georg (Studium)",,,Studium
"Salomon von Salomonseck, Johann Baptist",,,Studium
"Salzgeber, Anton (Vorarlberg)",,,Studium
"Salzgeber, Christian",,,Studium
"Sandherr, Franz",,,Pfarrer
"Sanktgerman, Franz",,,Studium
"Sardagna von Meanberg, Livio Benedikt",,,Studium
"Sartor, Franz Anton",,,Studium
"Sauter, Joseph (Konstanz)",,,Studium
"Scalzi, Franz von Paula",,,Studium
"Schalk, Johann Joseph Philipp",,,Schüler
"Schauer, Thomas (Geisenfeld)",,,Studium
"Schedel, Johann Norbert",,,Schreiber
"Scheffer, Johann Michael (Karlstadt)",,,Studium
"Scheffer, Johann Sebastian (Eibelstadt)",,,Studium
"Scheffer, Lorenz",,1732,Studium
"Scheffner, Alois Joseph",,,Studium
"Scheidle, Johann Georg",,,"Priester,Studium"
"Scheidler, Johann Valentin",,,Studium
"Schelhorn, Matthäus",,,Studium
"Schell, Jakob Heinrich",,,Studium
"Schenkel, Karl Sigismund",,,Studium
"Scherer, Johann Georg (Landsberg)",,,"Geistlicher,Studium"
"Schernecker, Anton (Passau, Studium)",,,Studium
"Schiess, Johann Konrad",,,Studium
"Schiess, Lorenz Christoph",,,Studium
"Schlecht, Joseph",,,Studium
"Schlier, Anton Friedrich",,,Studium
"Schlund, Joseph",,1746,"Priester,Pfarrer,Studium"
"Schmelz, Martin",,,Studium
"Schmelzer, Joseph Anton (Obermarchtal)",,,Studium
"Schmid, Andreas (Ramsen)",,,Studium
"Schmid, Andreas (Tirol)",,,Studium
"Schmid, Franz Joseph (Sigmaringen)",,,"Studium,Sekretär"
"Schmid, Johann Georg (Kirchenrohrbach)",,,Studium
"Schmid, Joseph Bernhard von",,,Studium
"Schmid, Matthias Eustach",,,Studium
"Schneid, Franz Anton Sigismund",1722,,"Registrator,Gerichtsschreiber"
"Schneider, Franz (Friesenhofen)",,,Studium
"Schneider, Georg (Wasserburg)",,,Studium
"Schneider, Johann Franz (Straubing)",,,"Studium,Mediziner"
"Schnier, Johann Paul",,,Studium
"Schorer, Franz Anton (Mindelheim)",,,"Geistlicher,Studium"
"Schramm, Lukas",,,Studium
"Schreckleb, Adam Heinrich",,,Studium
"Schreckleb, Franz Michael Ignaz von",,1776,"Studium,Rat"
"Schreiber, Christoph Bernhard",,,Studium
"Schreiber, Franz (Konstanz)",,,Studium
"Schrott, Heinrich",,,Schüler
"Schufelbühl, Franz Joseph",,,Studium
"Schuler, Anton (Innsbruck)",,,Studium
