,Geboren,Verstorben,Beruf
"Schuster, Joseph (1679)",1679,1724,"Augustinereremit,Mönch"
"Schuster, Joseph Antonin",1676,1698,"Augustinereremit,Mönch"
"Schwab, Johann Ludwig Colonatus",1709,1780,"Augustinereremit,Mönch,Studium"
"Schwab, Wilderich Albrecht Gabriel",1704,1752,"Augustinereremit,Mönch"
"Schwabauer, Michael",1616,,"Studium,Augustinereremit,Mönch"
"Schwager, Johann Kaspar Ignaz",1659,1736,"Augustinereremit,Mönch"
"Schwegler, Bonifatius",,1696,"Augustinereremit,Mönch"
"Schwäbisch Gmünd, Hartmann von",,,"Studium,Augustinereremit,Mönch"
"Schönberger, Gottfried",,1680,"Augustinereremit,Mönch,Pfarrer"
"Schönemann, Stanislaus",1743,1790,"Augustinereremit,Mönch"
"Schöner, Nikolaus (Altentrüdingen)",,,"Studium,Augustinereremit,Mönch"
"Schöttel, Johann Christoph Thomas Aquinas",1663,,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Schürer, Balthasar",,,"Studium,Augustinereremit,Mönch"
"Schürer, Johann (Cannstatt)",,,"Studium,Augustinereremit,Mönch"
"Schürger, Marian",1657,1736,"Augustinereremit,Mönch"
"Schütz, Friedrich Adeodat",1702,1771,"Augustinereremit,Mönch"
"Schütz, Lorenz (Mainz)",,1692,"Augustinereremit,Mönch"
"Schütz, Wilhelm",,1666,"Augustinereremit,Mönch"
"Scribonius, Matthäus (Augustinereremit)",,,"Augustinereremit,Mönch,Studium"
"Sculteti, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Sedelmeier, Ignaz Matthias Konstantin",1694,,"Studium,Augustinereremit,Mönch"
"Sedelmeier, Jakob Pius",1683,1752,"Augustinereremit,Mönch,Studium"
"Seibold, Melchior",,,"Augustinereremit,Mönch,Studium"
"Seidel, Wolfgang Andreas Theobald",1678,,"Studium,Augustinereremit,Mönch"
"Seifert, Christian",1695,1733,"Augustinereremit,Mönch"
"Seifert, Leopold",1672,1718,"Augustinereremit,Mönch"
"Seifert, Sebastian Alfons",1646,1700,"Augustinereremit,Mönch,Pfarrer"
"Seiler, Johann Peter Gregor",1672,,"Studium,Augustinereremit,Mönch"
"Seiler, Joseph Ignaz Gebhard",1720,1801,"Studium,Augustinereremit,Mönch"
"Seiringer, Johann Jakob Gregor",1692,,"Studium,Augustinereremit"
"Seitz, Ferdinand Joseph",1696,1765,"Studium,Augustinereremit,Mönch"
"Seitz, Johann Thomas (1653)",1653,1709,"Augustinereremit,Mönch"
"Seitz, Kaspar Anton Matthias",1703,,"Studium,Augustinereremit,Mönch"
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Sengler, Franz Balthasar Karl",1710,1767,"Augustinereremit,Mönch"
"Seser, Adam Joseph Georg Marian",1721,1759,"Studium,Augustinereremit,Mönch"
"Seser, Johann Christoph Augustin",1707,1783,"Studium,Augustinereremit,Mönch"
"Settele, Ludwig Sebastian",1714,1781,"Augustinereremit,Mönch"
"Settele, Vitus",1712,1782,"Augustinereremit,Mönch"
"Seuling, Johann Michael Bonifatius",1736,1762,"Augustinereremit,Mönch,Studium"
"Siegelberge, Johann",,,"Studium,Augustinereremit,Mönch"
"Siegen, Johann (Siegen)",,,"Studium,Augustinereremit,Mönch"
"Siegler, Simon",,,"Augustinereremit,Mönch"
"Silva, Ambrosius von",,,"Studium,Augustinereremit,Mönch"
"Silvester (1488)","1488 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Simon, Johann Christian",1699,1752,"Augustinereremit,Mönch,Studium"
"Simon, Sebastian (Augustinereremit)",,,"Augustinereremit,Mönch,Prokurator"
"Sing, Michael Nikolaus",1690,1759,"Augustinereremit,Mönch"
"Sinner, Georg Sigismund",1741,1770,"Studium,Augustinereremit,Mönch"
"Sinzbach, Franz",,,"Studium,Augustinereremit,Mönch"
