,Geboren,Verstorben,Beruf
"Tüssing, Johann Georg Peter",,,Studium
"Unsinn, Gallus",,1723,Studium
"Urfahrer, Innozenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Vetterle von Wildenbrunn, Georg Kaspar",,,Studium
"Vetterle von Wildenbrunn, Ignaz",,,Studium
"Via, Johann Franz",,,Studium
"Vintler, Stanislaus Alois",,,Studium
"Vogel, Georg (Würzburg)",,,Studium
"Vogel, Johann Heinrich Joseph",,,Studium
"Vogel, Joseph (Pfarrer)",,,Pfarrer
"Vogel, Martin (Pfarrkirchen)",,,Studium
"Vogler, Peter Paul",,,Studium
"Vogt, Johann Georg (1706)",1706,1752,"Studium,Pfarrer"
"Vogt, Johann Georg (Konstanz)",,1752,"Studium,Pfarrer"
"Voltolini, Peter Paul",,,Studium
"Völkel, Joseph Bonaventura",1722,1777,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Wachter, Johann Peter",,,Studium
"Waginger, Johann Joseph",,,Studium
"Waginger, Wolfgang Gottfried",,,Studium
"Wagner, Dominik (Studium)",,,Studium
"Wagner, Franz Anton (Studium)",,,Studium
"Warmut, Nikolaus (Nordheim)",,,Studium
"Wart, Johann Philipp",,,Studium
"Wasescha, Michael",,,Studium
"Weber, Lorenz (Steinmühle)",,,Studium
"Wegele, Johann Georg (Diessenhofen)",,,"Studium,Mediziner,Arzt"
"Weibel, Franz Kaspar",,,Studium
"Weibel, Franz Thomas Marcellin",,1750,"Franziskaner,Mönch,Studium"
"Weibel, Johann Anton (Ehingen)",,,Studium
"Weidacher, Johann Baptist Georg",,,Studium
"Weigand, Joseph",,,"Pfarrer,Zisterzienser,Mönch"
"Weigel, Johann (Hechingen)",,,Studium
"Weigold, Franz Anton",,,Studium
"Weiland von Kelheim, Joseph Anton",,,Studium
"Weiler, Dietrich",,,Studium
"Weingartner, Johann Leonhard",,,Studium
"Weinhart in Tierburg und Volandseck, Joseph Alexander",,,Studium
"Weiss, Johann (Laudenbach)",,,Studium
"Weissensee, Johann Michael",,,Studium
"Welz, Joseph Anton",,1757,"Pfarrer,Studium"
"Wenzel von Sternbach, Joseph Franz Bonaventura",,,Studium
"Wenzel, Georg Sebastian",,,Studium
"Wenzel, Johann Michael (Pfarrer)",,1752,Pfarrer
"Werle, Erasmus Heinrich",1686,,"Pfarrer,Studium"
"Werner, Franz Ignaz",,,Studium
"Werner, Georg (Vöran)",,,"Studium,Geistlicher"
"Wiedemann, Franz Anton Maximilian Freiherr von",,,Studium
"Wiedemann, Johann Adam (Studium)",,,Studium
"Wiedemann, Johann Baptist Anton Maria",,,Studium
"Wiedemann, Matthias (München)",,,Studium
