,Geboren,Verstorben,Beruf
"Armleder, Ulrich",,,Geistlicher
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnecker, Sebald",,,Geistlicher
"Arnet, Johann Jakob",1714,1746,Geistlicher
"Arnold, Adam (Geistlicher)",,"1558 <sup>JL</sup>",Geistlicher
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Christoph (Hall/Tir.)",,,"Geistlicher,Studium"
"Arnold, Epimachos",,"1559 <sup>JL</sup>","Geistlicher,Pfarrer"
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
"Arnold, Georg (Ellwangen)",,,Geistlicher
"Arnold, Heinrich (Geislingen)",,,"Geistlicher,Pfarrer"
"Arnold, Heinrich (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Arnold, Heinrich (Geistlicher, F22628)",,,Geistlicher
"Arnold, Johann (Geisingen)",,,Geistlicher
"Arnold, Johann (Stein)",,,"Pfarrer,Geistlicher"
"Arnold, Johann Christian",,,Geistlicher
"Arnold, Johann Georg (Rain)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher"
"Arnold, Johann Peter",,,"Priester,Pfarrer,Geistlicher"
"Arnold, Joseph (1751)",1751,1806,"Studium,Geistlicher"
"Arnold, Joseph (Geistlicher)",,1774,Geistlicher
"Arnold, Konrad (Schöndorf)",,"1485 <sup>JL</sup>","Kustos,Pfarrer,Geistlicher,Rektor,Studium"
"Arnold, Ludwig (Schorndorf)",,,Geistlicher
"Arnold, Matthias (Wertheim)",,,"Vikar,Geistlicher,Studium"
"Arnold, Matthäus (Tuenno)",,,"Priester,Geistlicher"
"Arnold, Michael (1659)",1659,,"Geistlicher,Studium"
"Arnold, Michael (Dillingen)",,,"Studium,Geistlicher"
"Arnold, Michael (Uffing)",,,Geistlicher
"Arnold, Nikolaus (Darmsheim)",,"1481 <sup>JL</sup>",Geistlicher
"Arnold, Peter (Weissenhorn)",,,"Pfarrer,Geistlicher"
"Arnold, Placidus",1713,1779,"Mönch,Benediktiner,Geistlicher"
"Arnold, Sixt",,,"Geistlicher,Studium"
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arnoldi, Michael",,,"Geistlicher,Pfarrer"
"Arnstetter, Matthias",,,Geistlicher
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arsio, Franz Sigismund Graf von",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Arth, Benedikt",1771,1837,"Mönch,Geistlicher,Benediktiner"
"Artlin, Johann",,1607,"Weihbischof,Kanoniker,Prediger,Geistlicher,Pfarrer,Studium"
"Artmeier, Jakob","1560 <sup>JL</sup>",,"Studium,Geistlicher"
"Artmeier, Johann Jakob",,,"Pfarrer,Geistlicher,Studium"
"Arz, Johann Baptist Maximilian",,,"Geistlicher,Studium,Pfarrer"
"Arzt, Eberhard",,"1436 <sup>JL</sup>",Geistlicher
"Arzt, Erhard",,,Geistlicher
"Arzt, Jakob (Geistlicher)",,,Geistlicher
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
