,Geboren,Verstorben,Beruf,Person
"Achert, Felix",1713,1781,"Benediktiner,Mönch","Achert, Felix"
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium","Achert, Johann (Rottweil)"
"Achert, Johann Franz Dominik",,,"Studium,Verwalter,Rentmeister","Achert, Johann Franz Dominik"
"Ackermann, Johann (Rottweil)",,,Priester,"Ackermann, Johann (Rottweil)"
"Ackermann, Johann Adam",,,"Priester,Studium","Ackermann, Johann Adam"
"Ackermann, Johann Christian",,,Studium,"Ackermann, Johann Christian"
"Ackermann, Johann Ernst",,,Studium,"Ackermann, Johann Ernst"
"Ackermann, Joseph (1713)",1713,,Eremit,"Ackermann, Joseph (1713)"
"Ackermann, Melchior",,,Studium,"Ackermann, Melchior"
"Ammann, Franz Ferdinand",,,Studium,"Ammann, Franz Ferdinand"
"Ammann, Johann (1651)",1651,,Studium,"Ammann, Johann (1651)"
"Ammann, Johann (Rottweil)",,,"Priester,Pfarrer","Ammann, Johann (Rottweil)"
"Anselm, Valerius","1475 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Mediziner,Historiker","Anselm, Valerius"
"Armbruster, Konrad (Rottweil)",,,"Studium,Pfarrer","Armbruster, Konrad (Rottweil)"
"Armleder, Franz",1765,,Pfarrer,"Armleder, Franz"
"Arnold, Johann (1581)","1581 <sup>JL</sup>",,Studium,"Arnold, Johann (1581)"
"Auber, Beringer",1714,1790,"Benediktiner,Mönch","Auber, Beringer"
"Auber, Felix Anton",1731,,"Studium,Geistlicher,Pfarrer","Auber, Felix Anton"
"Auber, Franz Joseph Lorenz",,,"Studium,Pfleger","Auber, Franz Joseph Lorenz"
"Baier, Johann (Rottweil)",,,Studium,"Baier, Johann (Rottweil)"
"Baier, Johann Andreas (1710)",1710,1754,"Pfarrer,Studium","Baier, Johann Andreas (1710)"
"Baier, Johann Eitel",,,Studium,"Baier, Johann Eitel"
"Baier, Johann Konrad (1698)",1698,,Geistlicher,"Baier, Johann Konrad (1698)"
"Baier, Lorenz (Rottweil)",,,Studium,"Baier, Lorenz (Rottweil)"
"Baier, Lorenz (Rottweil, Studium)",,,Studium,"Baier, Lorenz (Rottweil, Studium)"
"Baier, Michael (Rottweil)",,,Studium,"Baier, Michael (Rottweil)"
"Baier, Norbert",1673,1738,"Benediktiner,Mönch,Pfarrer","Baier, Norbert"
"Baierle, Johann (Rottweil)",,,Studium,"Baierle, Johann (Rottweil)"
"Balistarius, Johann Wilhelm",,,"Studium,Prokurator","Balistarius, Johann Wilhelm"
"Ballitoris, Johann",,,Studium,"Ballitoris, Johann"
"Bamberger, Franz Xaver",,,Studium,"Bamberger, Franz Xaver"
"Banholzer, Hieronymus",1769,1822,Pfarrer,"Banholzer, Hieronymus"
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium","Bantele, Johann Bernhard"
"Bart, Clemens",,,Studium,"Bart, Clemens"
"Baumann, Kaspar (Rottweil)",,,Studium,"Baumann, Kaspar (Rottweil)"
"Baumeister, Franz Ignaz Xaver",,,Studium,"Baumeister, Franz Ignaz Xaver"
"Baumeister, Johann Michael (1640)",1640,,"Studium,Schüler","Baumeister, Johann Michael (1640)"
"Bechtold, Andreas (Rottweil)",,,Studium,"Bechtold, Andreas (Rottweil)"
"Beck, Jakob (Rottweil)",,,Studium,"Beck, Jakob (Rottweil)"
"Beck, Johann (Rottweil)",,,Studium,"Beck, Johann (Rottweil)"
"Beck, Johann Franz (1637)",1637,,Studium,"Beck, Johann Franz (1637)"
"Beck, Johann Jakob (1639)",1639,,Studium,"Beck, Johann Jakob (1639)"
"Beck, Matthias",,"1519 <sup>JL</sup>","Studium,Geistlicher","Beck, Matthias"
"Bender, Johann (Rottweil)",,,Studium,"Bender, Johann (Rottweil)"
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer","Bender, Johann Kaspar (Horb)"
"Beringer, Johann (Rottweil)",,,"Priester,Studium","Beringer, Johann (Rottweil)"
"Berle, Joseph",1719,1776,Jesuit,"Berle, Joseph"
"Berle, Martin",,,"Studium,Geistlicher","Berle, Martin"
"Berle, Tobias",,,"Priester,Studium,Pfarrer","Berle, Tobias"
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher","Berlin, Johann Jakob"
"Berlin, Johann Nepomuk",1638,,"Studium,Priester","Berlin, Johann Nepomuk"
"Berlin, Johann Wilhelm",,,Studium,"Berlin, Johann Wilhelm"
"Berlin, Matthias",,,"Priester,Studium","Berlin, Matthias"
"Berlin, Tobias",,,"Jesuitengymnasium,Priester","Berlin, Tobias"
"Bernecker, Jakob",,,Studium,"Bernecker, Jakob"
"Berner, Johann Georg (Rottweil)",,,Studium,"Berner, Johann Georg (Rottweil)"
"Berner, Johann Ägidius",,,Studium,"Berner, Johann Ägidius"
"Bernhard von",,,Studium,"Bernhard von"
"Bernhausen, Johann Franz von",1643,,Studium,"Bernhausen, Johann Franz von"
"Bernhauser, Johann Konrad von",,,Studium,"Bernhauser, Johann Konrad von"
"Bertsche, Franz Matthäus Matthias",1636,,Studium,"Bertsche, Franz Matthäus Matthias"
"Bertsche, Friedrich",,1675,"Franziskaner,Mönch","Bertsche, Friedrich"
"Bertsche, Nikodemus",,1685,"Franziskaner,Mönch","Bertsche, Nikodemus"
"Bertsche, Philipp Jakob",1638,,"Studium,Priester","Bertsche, Philipp Jakob"
"Bick, Johann Georg",,,Studium,"Bick, Johann Georg"
"Bidermann, Wolfgang (Rottweil)",,,Studium,"Bidermann, Wolfgang (Rottweil)"
"Biechele, Wolfgang",,,Studium,"Biechele, Wolfgang"
"Bill, Berthold",,"1428 <sup>JL</sup>",Kanoniker,"Bill, Berthold"
"Bill, Burkhard",,"1410 <sup>JL</sup>","Kanoniker,Pfarrer","Bill, Burkhard"
"Bill, Burkhard II.",,"1436 <sup>JL</sup>",Kanoniker,"Bill, Burkhard II."
"Bill, Konrad",,,"Pfarrer,Kanoniker","Bill, Konrad"
"Billing, Fidelis",1741,1777,"Pfarrer,Studium","Billing, Fidelis"
"Billing, Johann (Rottweil)",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher","Billing, Johann (Rottweil)"
"Billing, Johann (Rottweil, Studium)",,,Studium,"Billing, Johann (Rottweil, Studium)"
"Binder, Andreas Honorius",,,Studium,"Binder, Andreas Honorius"
"Binder, Jakob (Rottweil)",,,"Priester,Studium","Binder, Jakob (Rottweil)"
"Binder, Johann Georg",,,"Priester,Studium","Binder, Johann Georg"
"Binder, Lukas (Rottweil)",,,"Pfarrer,Priester","Binder, Lukas (Rottweil)"
"Binder, Matthias",1614,1656,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer","Binder, Matthias"
"Binder, Philipp Heinrich",,,"Schüler,Studium","Binder, Philipp Heinrich"
"Birk, Konrad (Rottweil)",,,"Priester,Studium","Birk, Konrad (Rottweil)"
"Bischof, Johann (Rottweil)",,"1513 <sup>JL</sup>","Zisterzienser,Mönch","Bischof, Johann (Rottweil)"
"Bischof, Melchior",,,Studium,"Bischof, Melchior"
"Bischof, Pelagius",,,Studium,"Bischof, Pelagius"
"Bissingen, Georg Friedrich Freiherr von",,,Studium,"Bissingen, Georg Friedrich Freiherr von"
"Blank, Johann (Rottweil)",,,Studium,"Blank, Johann (Rottweil)"
"Bletz von Rotenstein, Johann",,"1485 <sup>JL</sup>","Pfarrer,Kanoniker,Domdekan","Bletz von Rotenstein, Johann"
"Bletz von Rotenstein, Johann Ulrich",,"1485 <sup>JL</sup>","Studium,Bürgermeiter","Bletz von Rotenstein, Johann Ulrich"
"Bletz von Rotenstein, Pelagius",,"1485 <sup>JL</sup>","Studium,Amtmann","Bletz von Rotenstein, Pelagius"
"Bletz von Rotenstein, Wilhelm",,"1491 <sup>JL</sup>","Studium,Kartäuser,Mönch","Bletz von Rotenstein, Wilhelm"
"Bletz, Ulrich",,"1491 <sup>JL</sup>","Advokat,Studium,Pfarrer","Bletz, Ulrich"
"Blochinger, Johann",,,Studium,"Blochinger, Johann"
"Blum, Dominik (Rottweil)",,,Studium,"Blum, Dominik (Rottweil)"
"Blum, Franz Ignaz",1696,1751,"Studium,Pfarrer","Blum, Franz Ignaz"
"Blum, Jakob (Rottweil)",,,Jesuitengymnasium,"Blum, Jakob (Rottweil)"
"Blum, Johann Franz (1622)",1622,,Studium,"Blum, Johann Franz (1622)"
"Blum, Johann Jakob (1665)",1665,,"Studium,Pfarrer","Blum, Johann Jakob (1665)"
"Blum, Joseph Anton",1701,,"Studium,Jurist","Blum, Joseph Anton"
"Blum, Maria Hilarius",,,Studium,"Blum, Maria Hilarius"
"Blum, Wolfgang (Rottweil)",,,Studium,"Blum, Wolfgang (Rottweil)"
"Bock, Lorenz (Rottweil)",,"1531 <sup>JL</sup>","Studium,Geistlicher","Bock, Lorenz (Rottweil)"
"Bodman, Gregor",,,Studium,"Bodman, Gregor"
"Bodmer, Johann (Rottweil)",,,Studium,"Bodmer, Johann (Rottweil)"
"Brandscheid, Franz Joseph",,1720,Studium,"Brandscheid, Franz Joseph"
"Braun, Christian (1711)",1711,1761,"Geistlicher,Pfarrer","Braun, Christian (1711)"
"Braun, Christian (1715)",1715,,Geistlicher,"Braun, Christian (1715)"
"Braun, Johann (Rottweil)",,,"Studium,Pfarrer","Braun, Johann (Rottweil)"
"Brauneisen, Johann Jakob",1614,,Studium,"Brauneisen, Johann Jakob"
"Brehr, Johann",,,Studium,"Brehr, Johann"
"Brenneisen, Andreas",,,Studium,"Brenneisen, Andreas"
"Brenneisen, Ferdinand Konrad",1681,,"Geistlicher,Studium","Brenneisen, Ferdinand Konrad"
"Brenneisen, Franz",,,Studium,"Brenneisen, Franz"
"Brenneisen, Franz Anton (Rottweil)",,,Studium,"Brenneisen, Franz Anton (Rottweil)"
"Brenneisen, Jakob",,,"Jesuitengymnasium,Pfarrer,Studium","Brenneisen, Jakob"
"Brenneisen, Johann",,1622,"Studium,Pfarrer,Geistlicher,Kanoniker","Brenneisen, Johann"
"Brenneisen, Johann Baptist",,,"Priester,Studium","Brenneisen, Johann Baptist"
"Brenneisen, Johann Ferdinand Konrad",1677,1749,"Studium,Pfarrer","Brenneisen, Johann Ferdinand Konrad"
"Brenneisen, Johann Georg",,,"Studium,Geistlicher,Theologe","Brenneisen, Johann Georg"
"Brenneisen, Johann Jakob (Rottweil)",,,Studium,"Brenneisen, Johann Jakob (Rottweil)"
"Brenneisen, Johann Jakob (Rottweil, Studium)",,,Studium,"Brenneisen, Johann Jakob (Rottweil, Studium)"
"Brenneisen, Johann Jakob (Rottweil, Studium, E44411)",,,Studium,"Brenneisen, Johann Jakob (Rottweil, Studium, E44411)"
"Brenneisen, Johann Konrad (Rottweil)",,,Studium,"Brenneisen, Johann Konrad (Rottweil)"
"Brenneisen, Ludwig Theodor Dietrich",,,Studium,"Brenneisen, Ludwig Theodor Dietrich"
"Brenneisen, Lukas (Rottweil)",,,Studium,"Brenneisen, Lukas (Rottweil)"
"Brenneisen, Lukas (Rottweil, Studium)",,,Studium,"Brenneisen, Lukas (Rottweil, Studium)"
"Brenneisen, Martin",,,"Studium,Benediktiner,Mönch","Brenneisen, Martin"
"Brenneisen, Nikolaus (Rottweil)",,,Studium,"Brenneisen, Nikolaus (Rottweil)"
"Brenneisen, Nikolaus (Rottweil, Studium)",,1653,"Studium,Zisterzienser,Mönch,Abt","Brenneisen, Nikolaus (Rottweil, Studium)"
"Brenner, Jakob (Rottweil)",,,Studium,"Brenner, Jakob (Rottweil)"
"Brotbeck, Johann (Rottweil)",,"1474 <sup>JL</sup>","Geistlicher,Studium","Brotbeck, Johann (Rottweil)"
"Bub, Lukas",,,Studium,"Bub, Lukas"
"Buch, Johann Chrysostomus",,,Studium,"Buch, Johann Chrysostomus"
"Buch, Johann Wolfgang",,,Studium,"Buch, Johann Wolfgang"
"Buchele, Johann Jakob",,,Priester,"Buchele, Johann Jakob"
"Bulach, Gebhard",,"1465 <sup>JL</sup>",Kanoniker,"Bulach, Gebhard"
"Burger, Johann Joseph Anton",1747,,"Pfarrer,Geistlicher,Studium","Burger, Johann Joseph Anton"
"Burkhart, Franz Ignaz",,,"Studium,Ratsherr","Burkhart, Franz Ignaz"
"Burkhart, Johann (1776)",1776,1853,Pfarrer,"Burkhart, Johann (1776)"
"Burkhart, Johann Baptist (Rottweil)",,,Studium,"Burkhart, Johann Baptist (Rottweil)"
"Burkhart, Johann Baptist (Rottweil, Studium)",,,"Studium,Kopist,Sekretär,Notar","Burkhart, Johann Baptist (Rottweil, Studium)"
"Burkhart, Joseph (1712)",1712,1758,"Priester,Pfarrer,Studium","Burkhart, Joseph (1712)"
"Burkhart, Joseph Karl",1776,1828,Pfarrer,"Burkhart, Joseph Karl"
"Burkhart, Wolfgang (Rottweil)",,,"Studium,Priester","Burkhart, Wolfgang (Rottweil)"
"Busser, Johann (Rottweil)",,,Studium,"Busser, Johann (Rottweil)"
"Butsch, Johann Baptist",,,Studium,"Butsch, Johann Baptist"
"Butsch, Johann Jakob (Rottweil)",,,"Priester,Studium,Pfarrer","Butsch, Johann Jakob (Rottweil)"
"Böck, Johann (Rottweil)",,,Studium,"Böck, Johann (Rottweil)"
"Bühler, Peter (Rottweil)",,,Studium,"Bühler, Peter (Rottweil)"
"Büschle, Johann Bernhard",,,"Studium,Pfarrer","Büschle, Johann Bernhard"
"Büschle, Sebastian",,,Studium,"Büschle, Sebastian"
"Carion, Johann Raphael",,,Studium,"Carion, Johann Raphael"
"Cerni, Georg Benedikt",,,Studium,"Cerni, Georg Benedikt"
"Christeiner, Christoph (Rottweil)",,,Studium,"Christeiner, Christoph (Rottweil)"
"Coriarius, Konrad (Rottweil)",,,Studium,"Coriarius, Konrad (Rottweil)"
"Dankwart, Johann Wilhelm (Rottweil)",,,"Priester,Studium,Pfarrer,Geistlicher,Kanoniker","Dankwart, Johann Wilhelm (Rottweil)"
"Dankwart, Sebastian",,,Studium,"Dankwart, Sebastian"
"Deckinger, Kaspar",,,,"Deckinger, Kaspar"
"Deckinger, Thomas (Rottweil)",,,Studium,"Deckinger, Thomas (Rottweil)"
"Delkhofer, Ulrich (Rottweil)",,,Notar,"Delkhofer, Ulrich (Rottweil)"
"Delkhofer, Ulrich (Rottweil, Studium)",,,Studium,"Delkhofer, Ulrich (Rottweil, Studium)"
"Derath, Sebastian",1747,1814,Pfarrer,"Derath, Sebastian"
"Dettinger, Andreas (Rottweil)",,,Studium,"Dettinger, Andreas (Rottweil)"
"Dettinger, Andreas (Rottweil, Studium)",,,Studium,"Dettinger, Andreas (Rottweil, Studium)"
"Dettinger, Christian",,,Studium,"Dettinger, Christian"
"Dettinger, Christoph (Rottweil)",,,Studium,"Dettinger, Christoph (Rottweil)"
"Dettinger, Jakob (Rottweil)",,,"Studium,Jurist","Dettinger, Jakob (Rottweil)"
"Dettinger, Johann Anton",,,"Pfarrer,Studium","Dettinger, Johann Anton"
"Dettinger, Johann Christoph",,,Jesuitengymnasium,"Dettinger, Johann Christoph"
"Dettinger, Lukas (Rottweil)",,,Studium,"Dettinger, Lukas (Rottweil)"
"Dettinger, Matthäus",,,Studium,"Dettinger, Matthäus"
"Dettinger, Sigismund Januarius",1599,1662,"Benediktiner,Mönch","Dettinger, Sigismund Januarius"
"Dichel, Johann Konrad",1698,,"Pfarrer,Studium","Dichel, Johann Konrad"
"Diem, Johann (Rottweil)",,,"Pfarrer,Studium","Diem, Johann (Rottweil)"
Diemhart,,,Studium,Diemhart
"Dietrich, Franz (1581)","1581 <sup>JL</sup>",1637,"Mönch,Benediktiner,Studium,Abt","Dietrich, Franz (1581)"
"Dietrich, Johann (Rottweil)",,,Geistlicher,"Dietrich, Johann (Rottweil)"
"Dietrich, Johann Ludwig (Rottweil)",,,Jesuitengymnasium,"Dietrich, Johann Ludwig (Rottweil)"
"Digesser, Melchior",,,Studium,"Digesser, Melchior"
"Digesser, Michael",,,Studium,"Digesser, Michael"
"Digiser, Johann Jakob",,,Studium,"Digiser, Johann Jakob"
"Digisheim, Albert",,,Studium,"Digisheim, Albert"
"Dilger, Johann Jakob",,,Studium,"Dilger, Johann Jakob"
"Dimmler, Emmanuel",1741,1791,"Zisterzienser,Mönch","Dimmler, Emmanuel"
"Dimmler, Franz Xaver (1722)",1722,,"Pfarrer,Geistlicher","Dimmler, Franz Xaver (1722)"
"Dimmler, Joseph Anton (1791)",1791,1857,Pfarrer,"Dimmler, Joseph Anton (1791)"
"Dimmler, Joseph Anton (Rottweil)",,,Studium,"Dimmler, Joseph Anton (Rottweil)"
"Ditsch, Heinrich",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher","Ditsch, Heinrich"
"Dorn, Johann (1698)",1698,,Eremit,"Dorn, Johann (1698)"
"Dorn, Matthäus",1800,1875,Pfarrer,"Dorn, Matthäus"
"Dorner, Jakob (Rottweil)",,,Studium,"Dorner, Jakob (Rottweil)"
"Dornhahn, Jakob Christoph",,,"Priester,Studium","Dornhahn, Jakob Christoph"
"Dornvogel, Adrian",,,"Pfarrer,Geistlicher","Dornvogel, Adrian"
"Dornvogel, Johann (Rottweil)",,,Studium,"Dornvogel, Johann (Rottweil)"
"Dornvogel, Johann (Rottweil, Studium)",,"1556 <sup>JL</sup>","Studium,Pfarrer","Dornvogel, Johann (Rottweil, Studium)"
"Drechsler, Johann Wolfgang",,,Studium,"Drechsler, Johann Wolfgang"
"Dreher, Johann (Rottweil)",,,"Jesuitengymnasium,Studium","Dreher, Johann (Rottweil)"
"Dreher, Johann (Rottweil, Jesuitengymnasium)",,,Jesuitengymnasium,"Dreher, Johann (Rottweil, Jesuitengymnasium)"
"Dreher, Johann Georg (Rottweil)",,,"Jesuitengymnasium,Studium","Dreher, Johann Georg (Rottweil)"
"Dreier, Johann (Rottweil)",,,Studium,"Dreier, Johann (Rottweil)"
"Dreier, Johann Jakob (Rottweil)",,,"Geistlicher,Studium","Dreier, Johann Jakob (Rottweil)"
"Drescher, Matthäus",,,"Priester,Studium","Drescher, Matthäus"
"Dubel, Johann Jakob",,,Pfarrer,"Dubel, Johann Jakob"
"Duding, Jakob",,,Studium,"Duding, Jakob"
"Duding, Johann Joseph",,,Studium,"Duding, Johann Joseph"
"Duss, Johann Adam",,,Studium,"Duss, Johann Adam"
"Dutsch, Augustin",1620,1663,"Benediktiner,Mönch,Pfarrer","Dutsch, Augustin"
"Dürschweil, Christoph",,,Studium,"Dürschweil, Christoph"
"Eble, Nikolaus",,,"Pfarrer,Geistlicher","Eble, Nikolaus"
"Effinger, Nikolaus",,,Jesuitengymnasium,"Effinger, Nikolaus"
"Egen, Johann (Rottweil)",,,Studium,"Egen, Johann (Rottweil)"
"Egen, Johann Wolfgang",,,"Prokurator,Studium,Jurist,Advokat","Egen, Johann Wolfgang"
"Ehrensberger, Johann (Rottweil)",,,Studium,"Ehrensberger, Johann (Rottweil)"
"Eicher, Johann Ulrich",,,Studium,"Eicher, Johann Ulrich"
"Eisele, Thomas (Rottweil)",,,"Studium,Priester,Pfarrer","Eisele, Thomas (Rottweil)"
"Eisenmann, Franz Jakob",1748,,"Studium,Pfarrer","Eisenmann, Franz Jakob"
"Endel, Roman",1705,1755,"Studium,Benediktiner,Mönch","Endel, Roman"
"Entringer, Dionysius",,,Studium,"Entringer, Dionysius"
"Epp, Johann Christoph",,,Buchdrucker,"Epp, Johann Christoph"
"Erndel, Johann Ulrich",,,Studium,"Erndel, Johann Ulrich"
"Ernlin, Georg",,,Studium,"Ernlin, Georg"
"Ernlin, German Hermann",,,"Prokurator,Studium","Ernlin, German Hermann"
"Ernlin, Johann Christoph Chrysostomus",,,"Studium,Prokurator","Ernlin, Johann Christoph Chrysostomus"
"Ernlin, Kaspar",,,Studium,"Ernlin, Kaspar"
"Ernling, Johann Ulrich",,,Studium,"Ernling, Johann Ulrich"
"Ernst, Thomas (Rottweil)",,,Studium,"Ernst, Thomas (Rottweil)"
"Eucharius von Rottweil, Eucharius",,,"Kapuziner,Mönch","Eucharius von Rottweil, Eucharius"
"Eutenbenz, Johann (Rottweil)",,,"Priester,Pfarrer,Studium","Eutenbenz, Johann (Rottweil)"
"Faber, Johann (1577)","1577 <sup>JL</sup>",,"Jesuitengymnasium,Geistlicher,Studium","Faber, Johann (1577)"
"Faber, Johann (Rottweil)",,,Studium,"Faber, Johann (Rottweil)"
"Faulhaber, Thomas",,,"Priester,Pfarrer","Faulhaber, Thomas"
"Fell, Johann (Rottweil)",,,Studium,"Fell, Johann (Rottweil)"
"Fidelis, Johann (Rottweil)",,,"Studium,Pfarrer","Fidelis, Johann (Rottweil)"
"Finddenkern, Felix",,,Geistlicher,"Finddenkern, Felix"
"Fischbach, Franz Anton",,,Studium,"Fischbach, Franz Anton"
"Fischer, Franz Joseph (Rottweil)",,,Studium,"Fischer, Franz Joseph (Rottweil)"
"Fischer, Ignaz Anton (Rottweil)",,,Studium,"Fischer, Ignaz Anton (Rottweil)"
"Fischer, Johann (Rottweil)",,,Studium,"Fischer, Johann (Rottweil)"
"Fischer, Johann Baptist (Rottweil)",,,Studium,"Fischer, Johann Baptist (Rottweil)"
"Fischer, Johann Christoph (Rottweil)",,,Studium,"Fischer, Johann Christoph (Rottweil)"
"Fischer, Johann Evangelist (1706)",1706,,"Pfarrer,Geistlicher,Studium","Fischer, Johann Evangelist (1706)"
"Fischer, Johann Jakob (1725)",1725,,"Pfarrer,Geistlicher","Fischer, Johann Jakob (1725)"
"Fischer, Wilhelm (1628)",1628,1670,"Augustinereremit,Mönch,Pfarrer","Fischer, Wilhelm (1628)"
"Fladenschrot, C.",,"1477 <sup>JL</sup>","Zisterzienser,Mönch","Fladenschrot, C."
"Fleig, Franz Anton",1704,,Studium,"Fleig, Franz Anton"
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt","Fleig, Franz Ignaz"
"Fleig, Georg",1735,,Pfarrer,"Fleig, Georg"
"Fleig, Joseph Anton (1746)",1746,,Pfarrer,"Fleig, Joseph Anton (1746)"
"Floribert von Rottweil, Floribert",,,"Mönch,Kapuziner,Guardian","Floribert von Rottweil, Floribert"
"Fonteus, Johann Jakob",,,Studium,"Fonteus, Johann Jakob"
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch","Franz (Rottweil)"
"Franz, Dominik",1696,,Studium,"Franz, Dominik"
"Franz, Franz (Rottweil)",,,"Studium,Pfarrer","Franz, Franz (Rottweil)"
"Franz, Franz (Rottweil, Studium)",,,"Studium,Pfarrer","Franz, Franz (Rottweil, Studium)"
"Franz, Johann Baptist",1717,1768,"Pfarrer,Studium","Franz, Johann Baptist"
"Franz, Johann Georg Anton",,,Studium,"Franz, Johann Georg Anton"
"Franz, Johann Konrad",1620,,Schüler,"Franz, Johann Konrad"
"Franz, Johann Michael (1698)",1698,,"Studium,Geistlicher","Franz, Johann Michael (1698)"
"Franz, Sebastian (Rottweil)",,,Studium,"Franz, Sebastian (Rottweil)"
"Frei, Jakob (Rottweil)",,,Studium,"Frei, Jakob (Rottweil)"
"Frei, Philipp (Rottweil)",,,"Studium,Pfarrer,Geistlicher","Frei, Philipp (Rottweil)"
"Freiberger, Johann Bernhard",,,"Studium,Mediziner,Arzt","Freiberger, Johann Bernhard"
"Freiburger, Johann (Rottweil)",,,Studium,"Freiburger, Johann (Rottweil)"
"Freiburger, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium,Geistlicher","Freiburger, Johann (Rottweil, Pfarrer)"
"Freiburger, Johann (Rottweil, Studium)",,,Studium,"Freiburger, Johann (Rottweil, Studium)"
"Freiburger, Johann (Rottweil, Studium, I10387)",,,Studium,"Freiburger, Johann (Rottweil, Studium, I10387)"
"Freiburger, Joseph Anton",,1773,"Geistlicher,Studium","Freiburger, Joseph Anton"
"Freisinger, Fidelis",1736,1797,"Studium,Jesuit,Professor","Freisinger, Fidelis"
"Freisinger, Franz Joseph (1719)",1719,,Pfarrer,"Freisinger, Franz Joseph (1719)"
"Freisinger, Franz Joseph (1719, Rottweil)",1719,,,"Freisinger, Franz Joseph (1719, Rottweil)"
"Freisinger, Franz Xaver",1722,,"Jesuit,Studium,Jurist","Freisinger, Franz Xaver"
"Freisinger, Johann Baptist (1708)",1708,1787,"Pfarrer,Studium","Freisinger, Johann Baptist (1708)"
"Freisinger, Johann Baptist (Rottweil)",,1751,Geistlicher,"Freisinger, Johann Baptist (Rottweil)"
"Freisinger, Johann Michael (1719)",1719,,"Pfarrer,Geistlicher,Studium","Freisinger, Johann Michael (1719)"
"Freisinger, Johann Nepomuk",1764,,Studium,"Freisinger, Johann Nepomuk"
"Freisinger, Joseph (1728)",1728,1762,Jesuit,"Freisinger, Joseph (1728)"
"Freundhans, Johann",,"1539 <sup>JL</sup>","Pfarrer,Studium","Freundhans, Johann"
"Fries, Andreas (Rottweil)",,,"Studium,Geistlicher","Fries, Andreas (Rottweil)"
"Fries, Johann Rudolph",,,"Geistlicher,Pfarrer","Fries, Johann Rudolph"
"Frimecker, Johann",,,Studium,"Frimecker, Johann"
"Fritz, Michael (Rottweil)",,,Studium,"Fritz, Michael (Rottweil)"
"Fuss, Rudolph",,,Studium,"Fuss, Rudolph"
"Füg, Johann (Rottweil)",,,"Geistlicher,Pfarrer","Füg, Johann (Rottweil)"
"Gabel, Johann Georg Moritz",1621,1658,"Kapuziner,Mönch","Gabel, Johann Georg Moritz"
"Gabler, Abraham",,,"Benediktiner,Priester","Gabler, Abraham"
"Gabler, Columban",1593,1625,"Benediktiner,Mönch","Gabler, Columban"
"Gabler, Johann Christian",,,Studium,"Gabler, Johann Christian"
"Gabler, Johann Venerandus",,,"Jesuitengymnasium,Studium,Priester,Pfarrer","Gabler, Johann Venerandus"
"Galster, Johann",,1592,"Studium,Geistlicher","Galster, Johann"
"Ganter, Johann Evangelist (1719)",1719,,Geistlicher,"Ganter, Johann Evangelist (1719)"
"Ganter, Peter",,"1483 <sup>JL</sup>",Pfarrer,"Ganter, Peter"
"Gassner, Franz Joseph (Rottweil)",,,"Studium,Soldat,Militär","Gassner, Franz Joseph (Rottweil)"
"Gastmann, Johann",,,"Studium,Pfarrer","Gastmann, Johann"
"Gaudentius, Johann",,,Studium,"Gaudentius, Johann"
"Gauder, Franz Joseph",1749,,Pfarrer,"Gauder, Franz Joseph"
"Gauder, Johann Evangelist",1719,,Pfarrer,"Gauder, Johann Evangelist"
"Gebel, Anastasius",,,"Studium,Pfarrer","Gebel, Anastasius"
"Gebel, Benedikt",1624,1676,"Benediktiner,Mönch,Studium","Gebel, Benedikt"
"Gebel, Franz (1631)",1631,,"Schüler,Studium","Gebel, Franz (1631)"
"Gebel, Franz Ignaz",1657,,"Studium,Pfarrer","Gebel, Franz Ignaz"
"Gebel, Franz Joseph (1652)",1652,,Studium,"Gebel, Franz Joseph (1652)"
"Gebel, Franz Joseph (1754)",1754,,Pfarrer,"Gebel, Franz Joseph (1754)"
"Gebel, Franz Tutelo",1616,1680,"Benediktiner,Mönch","Gebel, Franz Tutelo"
"Gebel, Georg (Rottweil)",,,Studium,"Gebel, Georg (Rottweil)"
"Gebel, Ignaz Leopold",,,"Studium,Kaufmann","Gebel, Ignaz Leopold"
"Gebel, Jakob (Rottweil)",,,"Studium,Geistlicher","Gebel, Jakob (Rottweil)"
"Gebel, Johann (1707)",1707,,Pfarrer,"Gebel, Johann (1707)"
"Gebel, Johann (Rottweil)",,,Studium,"Gebel, Johann (Rottweil)"
"Gebel, Johann Anastasius",,,Studium,"Gebel, Johann Anastasius"
"Gebel, Johann Baptist (Rottweil)",,,Studium,"Gebel, Johann Baptist (Rottweil)"
"Gebel, Johann Baptist Ferdinand",1707,,"Pfarrer,Studium","Gebel, Johann Baptist Ferdinand"
"Gebel, Johann Franz",,,Studium,"Gebel, Johann Franz"
"Gebel, Johann Franz Adam",,,Studium,"Gebel, Johann Franz Adam"
