,Geboren,Verstorben,Beruf
"Kindlin, Werner (Triesen)",,,"Studium,Geistlicher"
"Kirchen, Johann",,,Studium
"Kirchinger, Johann",,,Studium
"Kirn, Johann (Hagenau)",,,Studium
"Klein, Johann (Sigmaringen)",,,Studium
"Klemm, Johann (Studium)",,,Studium
"Klemmbach, Melchior",,,Studium
"Klingler, Ulrich (Scharenstetten)",,,Studium
"Knauer, Sebastian (Roth)",,,Studium
"Knöringen, Wolfgang von",,,"Pfarrer,Studium"
"Kobern, Martin",,,Studium
"Kobler, Albert",,,"Studium,Priester"
"Koch, Johann (Saulgau)",,,Studium
"Koch, Konrad (Braunfels)",,,Studium
"Kohler, Martin (Haigerloch)",,"1544 <sup>JL</sup>","Geistlicher,Studium"
"Kolderer, David (Rastatt)",,,Studium
"Konn, Eustach",,,"Studium,Pfarrer"
"Konrad, Paul",,,Geistlicher
"Konradi, Georg (Bühl)",,,Studium
"Kornhuber, Ludwig",,,Studium
"Krach, Johann (Prokurator)",,,Prokurator
"Kraft, Hieronymus (Ulm)",,,"Geistlicher,Studium"
"Kraft, Johann (Arnsdorf)",,,Studium
"Kraft, Johann (Ellwangen)",,,"Pfarrer,Studium"
"Kramer, Jakob (Nürnberg)",,,Studium
"Krapf, Leonhard",,,"Studium,Richter"
"Kraus, Thomas (Pottenstein)",,,Studium
"Kraut, Georg",,,Studium
"Krebs, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Kreier, Martin",,,Studium
"Kremer, Konrad (Calw)",,,Notar
"Kresslin, Johann (Mindelheim)",,,Studium
"Krieg, Georg (Dingolfing)",,,Studium
"Krieger, Andreas (Sünching)",,,"Studium,Geistlicher"
"Kropfensteiner, Jakob",,,Studium
"Krug, Andreas (Külsheim)",,,Studium
"Krug, Johann (Dinkelsbühl, Studium)",,,Studium
"Krummer, Matthäus (Böblingen)",,"1543 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Krutter, Friedrich",,,Prokurator
"Kuhlmann, Johann (Heidelberg, Studium)",,,"Studium,Jurist"
"Kupfer, Sebastian",,,Studium
"Kuren, Wolfgang von",,,Prokurator
"Kästler, Johann (Königshofen)",,,Studium
"Käufle, Balthasar",,"1559 <sup>JL</sup>","Studium,Professor,Rektor"
"Käufle, Leonhard (Calw)",,,Studium
"König, Johann (1489)","1489 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Johann (Villingen)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"Kügelin, Wolfgang",,,Studium
"Kühn, Konrad (Konstanz)",,,Studium
"Kühnburg, Andreas von",,,Studium
