,Geboren,Verstorben,Beruf
"Saracini, Konstantin Felix",,,Studium
"Sartor, Joseph Friedrich Johann",,,Studium
"Sauer, Christoph Bernhard Freiherr von",,,Studium
"Sauter, Leonhard (Dischingen)",,,"Studium,Pfarrer"
"Sauter, Sebastian (Ehingen)",,,Studium
"Schad, Johann Sebastian",,1757,"Studium,Pfarrer"
"Scharpf, Georg",,1746,"Pfarrer,Studium"
"Schaser, Johann Baptist Karl",,,Studium
"Scheffer, Friedrich Otto",,,"Studium,Jurist,Advokat"
"Scheilsberg, Bernhardin Ferdinand Nikolaus Alban",,,Studium
"Schell, Johann Baptist",,,"Pfarrer,Studium"
"Schell, Karl (Neuburg/Do.)",,,Priester
"Scherer, Franz Karl Ferdinand",,,Studium
"Schetto, Simon Judas",,,Schüler
"Scheuchenstuhl, Johann Ludwig",,,Studium
"Scheuringer, Franz Anton",,,Studium
"Schiele, Johann Peter",,,Schüler
"Schierle, Gregor",,,Studium
"Schiffmann, Johann Baptist",,1745,"Priester,Pfarrer"
"Schilling, Johann Matthias Ignaz Anton",,,"Studium,Rat"
"Schleelein, Joseph Christoph",,,Studium
"Schmaus, Johann Georg",,,Studium
"Schmetterer, Joseph Anton",,,Studium
"Schmid, Andreas (Stotzard)",,,Priester
"Schmid, Anton (Studium, G24812)",,,Studium
"Schmid, Anton Sebastian",,,Studium
"Schmid, Georg (Pfarrer, B34526)",,,Pfarrer
"Schmid, Johann Georg (Studium, G24839)",,,Studium
"Schmid, Johann Gerhard",,,Studium
"Schmid, Johann Ulrich (Mediziner)",,,"Mediziner,Arzt"
"Schmid, Wolfgang Joseph",,,Studium
"Schmidmeier, Georg (1705)",1705,,Priester
"Schmidmeier, Georg (Hohenwart)",,,Priester
"Schnapp, Georg Franz",,,Studium
"Schnappauf, Georg Joachim",,,Studium
"Schneider, Adam (Gablingen)",,,Geistlicher
"Schorer, Franz Anton (Studium)",,,Studium
"Schorer, Franz Xaver (Augsburg, Studium)",,,"Studium,Jurist"
"Schorer, Joseph Anton",,,Studium
"Schott, Johann Peter Sigismund",,,Studium
"Schreck, Markus",,,Studium
"Schrefferle, Hugo",,,"Prämonstratenser,Mönch,Pfarrer"
"Schreger, Joseph Ignaz",,,Studium
"Schrembs, Johann Michael",,,Studium
"Schricker, Franz Anton",,,Studium
"Schrimmel, Johann Paul",,,"Schüler,Studium"
"Schröder, Heinrich (Frankfurt)",,,Studium
"Schuster, Peter (Kiemertshofen)",,1740,"Priester,Pfarrer"
"Schutzbar genannt Milchling, Franz von",,,Studium
"Schutzbar, Karl Wilhelm von",,,
