,Geboren,Verstorben,Beruf
"Wasner, Johann Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Waxenstein, Ernst Gottlieb Barbo Graf von",,,Studium
"Wegener, Franz",,,Studium
"Weiher, Johann Baptist",,,Studium
"Weinbucher, Christoph Ignaz",,,Richter
"Weindlich, Christoph Ignaz",,,Richter
"Weiss, Benedikt",,,Studium
"Weiss, Johann (Kissing)",,,Studium
"Welsch, Bernhard (1675)",1675,1710,"Studium,Pfarrer"
"Welsch, Bernhard (Nürnberg)",,1710,"Studium,Pfarrer"
"Werle, Matthäus",,,Studium
"Westerholt, Nikolaus Theodor Hermann Otto Freiherr von",,,Studium
"Wetzel, Nikolaus (Studium)",,,Studium
"Wiedemann in Bruckberg, Christoph Wilhelm Kaspar von",,1715,"Studium,Pfleger"
"Wiedemann in Bruckberg, Franz Quirin von",,,"Studium,Kastner"
"Wiedemann, Gabriel (Ilmmünster)",,,Studium
"Wiedemann, Johann Friedrich (Studium)",,,Studium
"Wiedemann, Matthäus (Studium)",,,Studium
"Wiedemann, Michael (Innsbruck)",,,Studium
"Wiedemann, Thomas (Ilmmünster)",,,Studium
"Wiedemann, Vitus (Studium)",,,Studium
"Wiedemeier, Peter",,,Studium
"Wiesenteiner, Hieronymus Anton von Marcellin",1654,1735,"Studium,Franziskaner,Mönch"
"Wieser, Jakob (Laas)",,,"Studium,Pfarrer,Deutschordensritter"
"Wieser, Johann (Studium)",,,Studium
"Wilhelm, Johann (Sonntag)",,1708,"Pfarrer,Geistlicher"
"Willading, Karl",,,Studium
"Winkler, Johann (München)",,,Studium
"Winkler, Kaspar (Wasserburg)",,,Studium
"Winter (Studium)",,,Studium
"Wittenbach, Franz Heinrich von",,,Studium
"Wohlauf, Johann Jakob",,,Studium
"Wohlgeschaffen, Jakob",,,Studium
"Wohlgeschaffen, Ulrich",,1728,"Pfarrer,Studium"
"Wolf, Johann (Studium, B23033)",,,Studium
"Wolkenstein, Joseph Franz Christoph Graf von",,,Studium
"Wolleib, Johann (Kettershausen)",,,"Studium,Pfarrer"
"Wurstemberger, Emmanuel",,,Studium
"Zadra, Johann Bartholomäus",,,Studium
"Zaller, Bartholomäus",,,Studium
"Zauner, Johann Gottfried",,,Studium
"Zebrell, Adrian",,,Studium
"Zeller von Leibersdorf, Anton Franz Xaver Freiherr von",,,Studium
"Zelsi, Benedikt",,,Studium
"Zemp, Franz Konrad",,,Studium
"Zenari, Johann Dominik",,,Priester
"Zernikau, Philipp Sigismund von",,,Studium
"Zimmermann, Jodocus",,1679,Geistlicher
"Zolchner, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Zoller, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
