,Geboren,Verstorben,Beruf
"Unfroh, Johann",,,Studium
"Unfug, Adam",,,Studium
"Unfug, Eucharius",,,"Studium,Rat"
"Unfug, Johann (Windsbach)",,,Studium
"Unfug, Johann (Windsheim)",,,Studium
"Unfug, Johann Martin",,,Studium
"Unfug, Johann Philipp (1596)",1596,1675,"Studium,Pfarrer"
"Unfug, Johann Philipp (1643)",1643,1691,"Studium,Pfarrer"
"Unfug, Johann Philipp (Roth)",,1675,"Studium,Pfarrer"
"Ungar, Heinrich",,,Studium
"Ungar, Kaspar (Isny)",,,Studium
"Ungar, Kaspar (Trient)",,,Geistlicher
"Ungar, Kaspar Christian Cyriakus Cyprian",,,"Studium,Geistlicher"
"Ungar, Nikolaus",,,Studium
"Ungeboren, Johann",,,Studium
"Ungedank, Peter",,,Studium
"Ungeduld, Franz Christoph",1671,1740,"Studium,Geistlicher"
"Ungeduld, Franz Joseph",1677,1747,"Pfarrer,Geistlicher"
"Ungeduld, Franz Wilhelm",1646,1725,"Studium,Priester,Geistlicher,Pfarrer"
"Ungefüg, Johann",,,Studium
"Ungefüg, Konrad",,,Studium
"Ungegg, Urban",,1612,"Jesuitengymnasium,Primissar,Pfarrer"
"Ungeheuer, Jodocus",,,"Prämonstratenser,Mönch"
"Ungeheuer, Johann",,,Studium
"Ungehur, Arnold",,,Domvikar
"Ungehör, Stephan",,,Pfarrer
"Ungelehrt, Adam",,,Priester
"Ungelehrt, Christian",,,"Geistlicher,Studium"
"Ungelehrt, Georg",,1720,"Pfarrer,Studium"
"Ungelehrt, Ignaz",,,Studium
"Ungelehrt, Johann Franz Jakob",,1713,"Studium,Pfarrer,Priester"
"Ungelehrt, Johann Joseph",,,Studium
"Ungelehrt, Johann Nepomuk von",,,"Schüler,Studium"
"Ungelehrt, Marcellus",,,Schüler
"Ungelmeier, Michael",,,Studium
"Ungelter von Deisenhausen, Eucharius",,,Studium
"Ungelter von Deisenhausen, Georg Andreas",,,Studium
"Ungelter von Deisenhausen, Johann (Thannhausen)",,,Studium
"Ungelter von Deisenhausen, Johann (Ulm)",,,
"Ungelter von Deisenhausen, Johann Christoph",,,Pfleger
"Ungelter von Deisenhausen, Johann Christoph Ehrenfried",,,Studium
"Ungelter von Deisenhausen, Johann Franz Wolfgang",1646,1701,"Studium,Mönch,Schüler"
"Ungelter von Deisenhausen, Johann Jakob",,,"Studium,Pfleger"
"Ungelter von Deisenhausen, Johann Wolfgang Ignaz",1660,,Studium
"Ungelter von Deisenhausen, Joseph Johann Nepomuk Anton Xaver Engelbert von",1738,1767,"Benediktiner,Mönch"
"Ungelter von Deisenhausen, Theodor Dietrich (1607)",1607,,"Studium,Schüler"
"Ungelter von Deisenhausen, Theodor Dietrich (Ulm)",,,"Studium,Jurist,Assessor,Advokat"
"Ungelter von Deisenhausen, Theodor Dietrich (Wien)",,,Studium
"Ungelter von Deisenhausen, Wolfgang Jakob (1637)",1637,1700,"Studium,Geistlicher,Kanoniker"
"Ungelter von Deisenhausen, Wolfgang Jakob (1664)",1664,1722,"Studium,Pfleger"
