,Geboren,Verstorben,Beruf
"Hartmann, Konrad (Moosach)",,,Studium
"Hartmann, Leonhard (Au)",,,Studium
"Hartmann, Nikolaus (Amorbach)",,,Studium
"Hartmut, Johann",,,"Pfarrer,Chorvikar"
"Hartner, Konrad (Richter)",,,Richter
"Hass, Ulrich (Dettingen)",,,Studium
"Hau, Konrad",,,Studium
"Hauberger, Engelhard",,,Studium
"Haubner, Konrad",,,Studium
"Hauer, Georg (Oberalteich)",,"1520 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Hauf, Nikolaus (Langenau)",,,Geistlicher
"Haufeld, Oswald",,,Studium
"Hausner, Adam",,,Studium
"Hausner, Johann (Freinhausen)",,,"Studium,Pfarrer"
"Hauswirt, Paul",,,Studium
"Haut, Georg",,,Richter
"Hecht, Johann (Memmingen)",,,Studium
"Heck, Schwigger",,,Studium
"Heckle, Johann",,,Studium
"Heel, Peter (Kempten)",,,Studium
"Hefele, Amandus",,,"Mönch,Benediktiner"
"Hegele, Johann (Augsburg)",,,Studium
"Hegen, Ulrich (Schrobenhausen)",,,"Studium,Geistlicher"
"Heichelheimer, Heinrich (Bamberg)",,,Studium
"Heiden, Gabriel",,,Studium
"Heiden, Ludwig",,,"Studium,Geistlicher"
"Heider, Bartholomäus (Königshofen)",,,Studium
"Heidersbeck, Konrad",,,"Studium,Mönch"
"Heila, Georg Gregor",,,Studium
"Heimbreit, Nikolaus",,,Studium
"Heimel, Sebastian",,,Studium
"Heindel, Leonhard (Ingolstadt)",,,"Studium,Geistlicher"
"Heinel, Johann",,,Studium
"Heini, Johann (Geistlicher)",,"1474 <sup>JL</sup>",Geistlicher
"Helchenberg, Johann",,"1530 <sup>JL</sup>","Studium,Pfarrer"
"Held, Bernhard",,,Studium
"Helfenberg, Johann",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Helfer, Wolfgang",,,Pfarrer
"Helm, Johann (Aibling)",,,Studium
"Helm, Peter",,,Studium
"Helmbrecht, Georg",,,Studium
"Hemmerle, Jakob (Günzburg)",,,Studium
"Hemmerle, Johann (Pfarrer)",,,Pfarrer
"Hemmerle, Peter (Geistlicher)",,,Geistlicher
"Hendel, Peter (Frontenhausen)",,,Studium
"Henselmann, Wilhelm",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Hensler, Jodocus",,,Pfarrer
"Heppinger, Johann",,,Pfarrer
"Herbort, Peter (Studium)",,,Studium
"Heres, Georg",,,Pfarrer
"Hermart, Johann",,,Studium
"Herold, Nikolaus (Neuburg)",,,Studium
"Herold, Philipp (Münnerstadt)",,,Studium
"Herr, Georg (Pfarrer)",,,Pfarrer
"Herrenbogel, Adam",,,Studium
Hertel,,,Studium
"Herter, Georg (Forchheim)",,,Studium
"Hertinger, Johann (Münster)",,,Studium
"Herwart, Jodocus",,,Studium
"Herwart, Johann (Geistlicher)",,,Geistlicher
"Herzog, Michael (Passau)",,,Studium
"Hessberger, Paul",,,Studium
"Hettich, Jakob",,,Studium
"Hetzel, Georg (Weissenburg)",,"1482 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hetzinger, Simon",,,Studium
"Heuberger, Wilhelm",,,Pfarrer
"Heubner, Johann (Ellwangen)",,,Studium
"Heuss, Matthäus",,,"Studium,Priester,Geistlicher"
"Hewen, Heinrich von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Domdekan,Geistlicher,Studium,Bischof"
"Hieber, Michael",,,"Pfarrer,Geistlicher"
"Hiebinger, Johann",,,Studium
"Hieff, Martin",,,Pfarrer
"Hieffelder, Thomas",,,Pfarrer
"Hiermann, Georg",,,Studium
"Hildendorf, Marcellus",,,Studium
"Hilderich, Heinrich",,,Studium
"Hillert, Andreas",,,Studium
"Himmel, Friedrich",,,Studium
"Hindelang, Christian",,,Studium
"Hintermeier, Johann (Greding)",,,"Studium,Offizial,Generalvikar"
"Hirn, Kaspar",,,Studium
"Hirs, Johann",,,Studium
"Hirschauer, Georg (Richter)",,,Richter
"Hist, Johann",,,Studium
"Hist, Konrad",,"1531 <sup>JL</sup>","Studium,Drucker,Verleger"
"Hitzel, Johann (Nürnberg)",,,Studium
"Hitzhofer, Christoph",,,"Syndikus,Jurist,Studium,Prokurator"
"Hofer, Andreas (Mattighofen)",,,Studium
"Hofer, Erasmus",,,Studium
"Hoffmann, Markus (Sulzfeld)",,,Studium
"Hoffmann, Nikolaus (Trosendorf)",,,Studium
"Hofmeister, Johann (Nassenbeuren)",,,Studium
"Hofner, Bernhard",,,Studium
"Hofweider, Leonhard",,,Studium
"Hohenloch, Johann (Geistlicher)",,,Geistlicher
"Hohlefels, Johann",,,Studium
"Hohlfelder, Martin",,,Studium
"Holber, Bernhardin",,,Studium
"Holch, Johann",,,Studium
"Holle, Johann",,,Studium
"Hopfenstadt, Heinrich",,"1501 <sup>JL</sup>","Pönitentiar,Theologe,Studium"
"Hopfenstadt, Jakob",,,Studium
"Hornecker, Georg (Neuenstadt am Kocher)",,,Studium
"Horner, Matthäus",,,"Studium,Geistlicher"
"Hossmeier, Leonhard",,,Geistlicher
"Huber, Johann (Isen)",,,Studium
"Hueter, Michael",,,Studium
"Hufnagel, Hieronymus",,,Studium
"Hugler, Johann (Dillingen)",,,Studium
"Hugo (Geistlicher)",,,Geistlicher
"Hummel, Johann (Ebern)",,,Studium
"Hundseder, Zacharias",,,Studium
"Huri, Rudolph",,,Geistlicher
"Hurrus, Andreas",,,Studium
"Hut, Johann (Vils)",,,Studium
"Höchstetter, Gabriel",,,"Notar,Pedell,Studium"
"Höhenberger, Thomas (Ingolstadt)",,,Studium
"Hölzel, Johann (Ingolstadt)",,,Studium
"Hübschenauer, Johann (Schärding)",,,Studium
"Hürnheim, Georg von (Studium)",,,"Studium,Kanoniker,Pfarrer"
"Hüttinger, Berthold",,,Pfleger
"Hüttlinger, Johann",,,Studium
"Iglinger, Johann",,"1484 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ilsing, Georg (Eichstätt)",,,Studium
"Imbler, Ulrich (Geislingen)",,,Geistlicher
"Imhof, Albert",,,Studium
"Imhof, Johann (Frammersbach)",,,Studium
"Imhof, Rudolph",,,Studium
"Imst, Melchior von",,,"Studium,Zisterzienser,Mönch"
"Indersoy, Johann",,,Studium
"Ingolstetter, Michael",,,Studium
"Irmler, Peter",,,Studium
"Isenburg, Peter",,,Studium
"Jakob (Pfarrer, I9810)",,,Pfarrer
"Jakob (Studium, G35980)",,,"Studium,Prämonstratenser,Mönch"
"Jehle, Jodocus",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Jicg, Johann",,,Studium
"Jocher, Matthäus",,"1493 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Johann (Studium, F6761)",,,"Studium,Zisterzienser,Mönch"
"Johann Baptist (Kartäuser)",,,Kartäuser
"Jorch, Gabriel",,,Studium
"Jordan, Thomas (Erding)",,,Studium
"Jost, Ulrich (Karpfhofen)",,,Studium
"Jostel, Jakob",,,Studium
"Judmann, Johann (Geistlicher)",,,Geistlicher
"Judmann, Ulrich",,,"Geistlicher,Studium"
"Jung, Matthias (Geistlicher)",,,Geistlicher
"Junginger, Johann (Westerstetten)",,,Studium
"Jäger, Johann (Pfarrer, B33421)",,,Pfarrer
"Jägerreiter, Leonhard",,,Studium
"Kahlbeck, Stephan",,,Studium
"Kaiser, Caesarius",,"1522 <sup>JL</sup>",Geistlicher
"Kaiser, Johann (Ebingen)",,,Geistlicher
"Kalkschmid, Hermann",,,Pfarrer
"Kaltenhauser, Sebald",,,Studium
"Kappel, Konrad (Öhringen)",,,Studium
"Kappelpauls, Johann",,,"Geistlicher,Studium"
"Karg, Johann (Ingolstadt)",,,Studium
"Karle, Christoph",,,Geistlicher
"Karmreiter, Johann",,,Studium
"Karrer, Paul",,,Studium
"Karten, Ulrich",,,Studium
"Karwin, Bernhard",,,Studium
"Katzbeck, Pankraz",,,Pfarrer
"Kaufmann, Johann (Sterzing)",,"1537 <sup>JL</sup>","Studium,Professor,Jurist,Bürgermeister,Rat"
"Kaufmann, Thomas",,,Studium
"Kechler, Heinrich",,,Studium
"Keck, Franz (Ravensburg)",,,"Studium,Pfarrer"
"Keck, Thomas (Pfarrer)",,,Pfarrer
"Kefle, Johann (Schweinfurt)",,,Studium
"Kell, Ortolph",,,Studium
"Kelle, Theophil Gottlieb",,,Studium
"Keller, Stephan (Haselbach)",,,Studium
"Kellermeier, Johann (Nabburg)",,,Studium
"Kellner, Erhard (Königsberg)",,,Studium
"Kellner, Johann (Auerbach)",,,Studium
"Kellner, Johann (Heidelsheim)",,,Studium
"Kellner, Wolfgang (Ried)",,,Studium
"Kels, Peter (Kufstein)",,,Studium
"Keltenhofer, Erhard",,,Studium
"Kemnater, Georg (Studium)",,,"Studium,Benediktiner,Mönch"
"Kempter, Ulrich",,,"Studium,Geistlicher"
"Kenel, Johann",,"1523 <sup>JL</sup>",Geistlicher
"Kepler, Jodocus",,,Studium
"Kerbler, Sigismund",,,Studium
"Kergel, Georg (Irlbach)",,,Studium
"Kerle, Ulrich",,,"Geistlicher,Studium"
"Kern, Johann (Heilbronn)",,,Studium
"Kern, Martin (Ried)",,,Studium
"Kern, Ulrich (Augsburg)",,,"Geistlicher,Pfarrer"
"Kerner, Peter (Mindelheim)",,,Studium
"Kerschdorfer, Achatius",,,Studium
"Ketterle, Anton",,,Studium
"Kettner, Georg (Nürnberg)",,,Studium
"Ketzler, Erhard",,,Studium
"Kiemer, Johann",,,Studium
"Kienzinger, Johann (Reichersberg)",,,Studium
"Kieser, Johann (Markgröningen)",,,Studium
"Kindhauser, Johann",,,Studium
"Kirburg, Peter",,,Studium
"Kirchdorfer, Andreas",,,Studium
"Kirchmeier, Leonhard (Ried)",,,Studium
"Kirchmeier, Wolfgang (Dorfen)",,,Studium
"Kirner, Andreas (Asbach)",,,Studium
"Kiss, Johann (Geistlicher)",,,Geistlicher
"Kittelheim, Konrad",,,Studium
"Klarer, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Klebold, Johann",,,Studium
"Klee, Bernhard",,,Studium
"Kleffer, Johann (Aachen)",,,Studium
"Klingen, Martin",,,Prokurator
"Klingenberg, Wendelin von",,,Studium
"Klinger, Georg (Ingolstadt)",,,Studium
"Klotzeisen, Johann (Dillingen)",,,"Geistlicher,Studium"
"Klump, Johann (Graben)",,,Studium
"Knebel, Konrad (Staffelstein)",,,Studium
"Knittel, Georg (Inchenhofen)",,,Studium
"Knuss, Nikolaus",,,Geistlicher
"Knöringen, Christoph von (Gablingen)",,"1501 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Pfarrer"
"Knöringer, Ägidius",,,Geistlicher
"Kober, Johann (Schwaigern)",,,Studium
"Koch, Martin (Bruchsal)",,,Studium
"Kohl, Matthias",,,Pfarrer
"Kohlbeck, Thomas",,,Studium
"Kohlberger, Johann (Heidenheim)",,,Studium
"Kohlmann, Wilhelm",,,"Pfarrer,Prämonstratenser,Mönch"
"Kohn, Vitus",,,Pfarrer
"Kolb, Sebald",,,Studium
"Kolbecker, Hieronymus",,"1485 <sup>JL</sup>",Pfarrer
"Kopp, Konrad (Geistlicher)",,,Geistlicher
"Koppler, Georg",,,Studium
"Korner, Jakob (Alpirsbach)",,,Studium
"Kost, Urban",,"1508 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kraft, Castulus",,,Studium
"Kraft, Johann (Eggenfelden)",,,Studium
"Kraft, Johann (Füssen, Studium)",,,Studium
"Kratz, Hermann",,,Studium
"Kratzhauser, Johann",,,Studium
"Kraus, Albert (Melchingen)",,,"Pfarrer,Geistlicher"
"Kraus, Konrad (Nürnberg, Pfarrer)",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Kreher, Andreas (Vöcklabruck)",,,Studium
"Krehl, Ulrich",,,Studium
"Krembs, Paul",,,Pfarrer
"Kremer, Hermann",,,Studium
"Kremmel, Johann (Nürnberg)",,,Studium
"Kress, Kaspar (Studium)",,,Studium
"Kressbach, Johann von",,"1518 <sup>JL</sup>",Geistlicher
"Kresslin, Johann (Kirchstätt)",,,"Studium,Priester"
"Kreuznach, Heinrich von",,,"Studium,Dozent"
"Krümel, Georg",,,Studium
"Kugel, Johann (Ingolstadt)",,,Studium
"Kuhmüller, Johann",,,Studium
"Kuhn, Sigismund (Königshofen)",,,Studium
"Kuhnspiess, Peter",,,Studium
"Kummentaler, Leonhard",,,Studium
"Kundold, Konrad",,,Studium
"Kunkel, Konrad",,,"Studium,Kanoniker"
"Kuppel, Martin",,,"Studium,Pfarrer"
"Kurmann, Eberhard",,,Studium
"Kurz, Georg (Pfarrer)",,,Pfarrer
"Kuttler, Heinrich",,,Studium
"Kästle, Johann (Pfarrer)",,,Pfarrer
"Käufel, Balthasar (Wegscheid)",,,Studium
"Köbel, Wolfgang (Geistlicher)",,,Geistlicher
"Köhn, Friedrich",,,Studium
"Kölbel, Peter (Strasswalchen)",,,Studium
"Kölner, Johann (Neustadt)",,,Studium
"König, Heinrich (Ofterdingen)",,,Geistlicher
"Kühn, Johann (Frontenhausen)",,,Studium
"Kündig, Peter (Luzern)",,"1514 <sup>JL</sup>","Studium,Kanoniker"
"Kürschner, Oswald (Geistlicher)",,,Geistlicher
"Kürzinger, Paul (Lauterbach)",,,Studium
"Laceratoris, Michael",,,"Studium,Drucker"
"Lamparter, Johann (Mindelheim)",,,Studium
"Landau, Bernhard",,,Studium
"Landsberg, Martin",,,Studium
"Lang, Heinrich (Pfarrer)",,,"Pfarrer,Kanoniker"
"Lang, Johann (Donauwörth, Studium)",,,Studium
"Lang, Johann (Horb)",,,Studium
"Lang, Johann (Pfarrer, B42549)",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Lang, Johann (Salzburg)",,,Studium
"Lange, Heinrich (Sulzberg)",,,Studium
"Langenecker, Michael",,,Studium
"Lapicida, Johann (Würzburg)",,,"Studium,Pfarrer"
"Lapicida, Konrad (Frankfurt)",,,Studium
"Lass, Konrad",,,Studium
"Laub, Ludwig (Reutlingen)",,"1472 <sup>JL</sup>",Pfarrer
"Laubenrot, Konrad",,,Geistlicher
"Lauber, Johann (Hagenau)",,,Studium
"Lauer, Johann (Dillingen)",,,Studium
"Laun, Johann (Neustadt am Kulm)",,,Studium
"Lauter, Johann (Kanoniker)",,,Kanoniker
"Lautern, Philipp von",,,Studium
"Lecher, Martin (Nürnberg)",,,Studium
"Lechmeier, Johann",,,"Studium,Geistlicher"
"Lederer, Rudolph",,,Pfarrer
"Leerenwagen, Johann",,,Geistlicher
"Lehner, Johann (Ried)",,,Studium
"Lehner, Konrad (Nürnberg)",,,Studium
"Leichtle, Kaspar (Pfarrer)",,"1490 <sup>JL</sup>",Pfarrer
"Leiming, Sigismund",,,Pfleger
"Leirer, Stephan (Geistlicher)",,,"Geistlicher,Pfarrer"
"Leis, Johann (Priester)",,,Priester
"Lemming, Bartholomäus",,,Pfarrer
"Lengenberger, Simon",,"1498 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Lenz, Andreas (Pfarrer)",,,Pfarrer
"Leo, Johann (Brüx)",,,Studium
"Leonhardi, Friedrich",,,Studium
"Lerch, Heinrich",,,Studium
"Less, Johann (Ingolstadt)",,,"Studium,Priester,Geistlicher"
"Leupold, Georg (Babenhausen)",,,Pfarrer
"Leupold, Johann (Bayreuth)",,,Studium
"Leuter, Johann (Pfarrer)",,,Pfarrer
"Leuting, Peter (Schwäbisch Hall)",,,Studium
"Lewpher, Johann",,,Schreiber
"Liebenstein, Johann (Aschaffenburg)",,,Studium
"Liebhart, Lorenz",,,Studium
"Lindauer, Johann (Pfarrer)",,,Pfarrer
"Lindermeier, Georg (Geistlicher)",,,Geistlicher
"Lindin, Johann (Reutlingen)",,,Studium
"Lindner, Wilhelm",,,Studium
"Link, Anton",,,Studium
"Link, Johann (Bietigheim)",,,Studium
"Link, Konrad (Nürnberg)",,,Studium
"Lins, Leonhard",,,Geistlicher
"Linser, Peter",,,Studium
"Lipp, Johann (Dorfen)",,,Studium
"Lo, Pankraz",,,Studium
"Lo, Vinzenz",,,Studium
"Lochmeier, Johann (Heideck)",,,Studium
"Loes, Konrad",,,Pfarrer
"Lohr, Alexius",,,Studium
"Lorenz, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Losnitzer, Stephan",,,Mautner
"Lotter, Johann (Donauwörth)",,,"Geistlicher,Pfarrer"
"Lubler, Cyrus",,,Studium
"Luder, Adam",,,Studium
"Ludwig (Pfarrer)",,,"Pfarrer,Mönch"
"Lungenwill, Johann",,,"Studium,Priester"
"Lutz, Johann (Neustadt)",,,Studium
"Lutz, Thomas (Geistlicher)",,,Geistlicher
"Lutzenhofer, Andreas",,,Studium
"Löffler, Anton (Ichenhausen)",,,Studium
"Löhle, Sigismund",,,Geistlicher
"Lös, Johann (Pfarrer)",,,Pfarrer
"Lüpold, Johann",,,Studium
"Lüppin, Bernhard",,,Studium
"Macellatoris, Gottfried",,,Studium
"Mack, Ulrich (Pfarrer)",,,Pfarrer
"Mack, Vitus",,,Geistlicher
"Malet, Bartholomäus",,,"Studium,Pfarrer"
"Mallerdorf, Sigismund",,,Studium
"Mandel, Johann (Erding)",,,Studium
"Mangilin, Sigismund",,"1490 <sup>JL</sup>",Geistlicher
"Mangold, Johann (Böblingen)",,"1491 <sup>JL</sup>",Geistlicher
"Mangold, Peter (Pfarrer)",,,Pfarrer
"Mannsberger, Georg",,,Studium
"Margarete (Benediktinerin)",,,"Benediktinerin,Nonne,Äbtissin"
"Markhart, Sebastian",,,Studium
"Marmatt, Anton",,,Studium
"Marschall, Johann (Druisheim)",,,Studium
"Martine, Johann",,,Geistlicher
"Martini, Anton (Obernai)",,,Studium
"Matthiae, Peter (Abensberg)",,,Studium
"Mattler, Wolfgang",,,Studium
"Matz, Ludwig",,,Geistlicher
"Maurer, Johann (Geistlicher)",,,Geistlicher
"Maurer, Wolfgang",,,Studium
"Meder, Nikolaus",,,Studium
"Megenhart, Johann (Blaubeuren)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Megenhart, Medard",,"1481 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Megersheimer, Johann (Dinkelsbühl)",,"1516 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Meichelbeck, Johann (Pfarrer)",,,Pfarrer
"Meier, Degenhard",,,Pfarrer
"Meier, Georg (Ingolstadt)",,"1488 <sup>JL</sup>","Studium,Jurist,Pfarrer,Professor"
"Meier, Johann (Pfarrer, B41159)",,,Pfarrer
"Meier, Johann (Studium, D35130)",,,"Studium,Kanoniker"
"Meier, Kaspar (Kempten)",,,"Geistlicher,Studium"
"Meier, Kaspar (Überlingen)",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Meier, Leonhard (Ellwangen)",,,Studium
"Meier, Leonhard (Geistlicher, F12257)",,,Geistlicher
"Meier, Nikolaus (Ochsenbrunn)",,,"Studium,Geistlicher"
"Meier, Nikolaus (Ulm, Studium)",,,Studium
"Meier, Pelagius",,,Pfarrer
"Meier, Peter (Tengen)",,,Geistlicher
"Meier, Wolfgang (Neunburg)",,,Studium
"Meier, Wolfgang (Wasserburg)",,,Studium
"Meierhofer, Georg (Klosterrichter)",,,Klosterrichter
"Meierhofer, Johann (Schwäbisch Gmünd, Studium)",,,Studium
"Meierhofer, Wolfgang (Fraunleiten)",,,Studium
"Meiger, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Meiger, Johann (Leutkirch)",,,Studium
"Meinhart, Johann (Erding)",,,Studium
"Mendel, Leonhard (Passau)",,,Studium
"Mendel, Peter (München)",,,Studium
"Mendel, Wolfgang (Mondsee)",,,Studium
"Mengart, Jakob",,,Studium
"Mentli, Johann",,,"Notar,Buchdrucker"
"Menzelberger, Simon",,,Studium
"Merber, Ulrich (Pfarrer)",,,Pfarrer
"Mercatoris, Michael",,,"Studium,Zisterzienser,Mönch"
"Merel, Georg",,,Studium
"Messer, Johann (Burghausen)",,,Studium
"Messinger, Andreas",,,Studium
"Mestral, Amadeus",,,"Zisterzienser,Mönch,Propst"
"Metz, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Meusel, Sebald",,,Studium
"Meutinger, Bartholomäus",,,Studium
"Michaelis, Johann (Elbogen)",,,Studium
"Molitor, Martin (Geistlicher)",,,"Geistlicher,Pfarrer"
"Molitoris, Anton (Visp)",,,Studium
"Molitoris, Ditleus",,,Studium
"Molitoris, Jakob (Memmingen)",,,Studium
"Molitoris, Johann (Gunzenhausen)",,,"Studium,Pfarrer"
"Molitoris, Kaspar (Leutkirch)",,,Studium
"Molitoris, Martin (Wiesensteig)",,,Studium
"Molitoris, Sixt (Donauwörth)",,,Studium
"Molitoris, Thomas (Aichach)",,,Studium
"Moosheimer, Johann (Dorfen)",,,Studium
"Moosmeier, Stephan",,,Richter
"Moser, Jodocus",,,"Pfarrer,Geistlicher"
"Moser, Ulrich (Geistlicher)",,,Geistlicher
"Muck, Karl",,,Studium
"Multanucci, Blasius",,,Studium
"Munsing, Jakob",,,Pfarrer
"Muratoris, Stephan",,,Studium
"Muschat, Michael",,,Studium
"Möringer, Leonhard (Eichstätt)",,,Studium
"Möringer, Ulrich (Gaimersheim)",,,Studium
"Mörlin, Michael (Geistlicher)",,,Geistlicher
"Mösel, Christoph (Roth)",,,Studium
"Mühlfritz, Peter",,,Studium
"Mühlhauser, Nikolaus",,,"Pfarrer,Studium"
"Müller, Bartholomäus (Geistlicher)",,"1497 <sup>JL</sup>","Geistlicher,Augustinerchorherr,Kanoniker"
"Müller, Johann (Geistlicher, B17972)",,,Geistlicher
"Müller, Johann (Geistlicher, F12722)",,,Geistlicher
"Müller, Johann (Krauchenwies)",,,"Pfarrer,Kanoniker"
"Müller, Johann (Nürnberg, Studium)",,,Studium
"Müller, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Münkheim, Johann",,,Studium
"Münkheim, Ludwig von",,,Studium
"Münkheim, Sixt von",,,Studium
"Münsinger, Heinrich",,,Studium
"Nadler, Johann (Eger)",,,Studium
"Nauder, Johann",,,Studium
"Nauder, Lorenz",,,Geistlicher
"Nauvody, Claudius",,,Studium
"Neff, Markus",,,Studium
"Neff, Martin",,,Geistlicher
"Neff, Nikolaus (Geistlicher)",,,Geistlicher
"Neideck, Ägidius",,,Ritter
"Neidhard, Johann (Rothenburg)",,,Studium
"Nenningen, Wolfgang von",,"1495 <sup>JL</sup>",Benediktiner
"Nestler, Johann (Pfarrer, E24362)",,"1474 <sup>JL</sup>","Pfarrer,Mönch,Franziskaner"
"Nettlich, Leonhard",,"1481 <sup>JL</sup>","Kanoniker,Propst,Rat"
"Neuburg, Stephan",,,Studium
"Neumeier, Georg (Scheyern)",,,Studium
"Neumeier, Johann (Sandsbach)",,,Studium
"Neumeier, Konrad (Pfarrer)",,,Pfarrer
"Nickerle, Michael",,,Studium
"Nicolai, Johann (Kirn)",,,Studium
"Niederhofer, Benedikt",,,Studium
"Niedermeier, Georg (Straubing)",,,Studium
"Nors, Heinrich",,,Studium
"Nuchberger, Wolfgang",,,Studium
"Nuhrer, Johann",,,Studium
"Nussbaum, Theodor Dietrich",,,Studium
"Nusskern, Johann (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"NüEele, Ulrich",,,Studium
"Oberlin, Johann (Baden-Baden)",,,Studium
"Obermeier, Leonhard (Schärding)",,,Studium
"Ochsenbein, Ulrich",,,Studium
"Ochsenfuss, Wolfgang",,,Studium
"Ort, Johann (Amorbach)",,,Studium
"Ostermann, Konrad",,,"Studium,Geistlicher"
"Ostermeier, Peter (Augsburg)",,,"Pfarrer,Studium"
"Ostermeier, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Ott, Christoph (Augsburg, Studium)",,,Studium
"Owinger, Michael",,,Notar
"Palm, Leonhard",,,Studium
"Pappus von Trazberg, Lukas (Feldkirch, Studium)",,,"Studium,Pfarrer"
"Patellificis, Albert",,,Studium
"Paternoster, Hieronymus",,"1483 <sup>JL</sup>","Theologe,Professor,Dekan"
"Pattinger, Otto",,,Studium
"Pellifex, Johann (Gundelfingen)",,,Domvikar
"Peter (Studium, I11166)",,,"Studium,Jurist"
"Peterthoma, Leonhard",,,Studium
"Pfaffenhofer, Leonhard (München)",,,"Pfarrer,Studium"
"Pfahldorfer, Nikolaus",,,Studium
"Pfeffe, Johann",,,Studium
"Pfeffel, Ulrich",,"1495 <sup>JL</sup>","Priester,Domprediger,Studium"
"Pfeiffelmann, Johann",,,Studium
"Pfeilsch, Nikolaus",,,Pfarrer
"Pfennig, Georg (Rothenburg)",,,Studium
"Pflüger, Kilian",,"1486 <sup>JL</sup>","Studium,Weihbischof,Professor"
"Pforr, Anton von Anton von Pforr",,"1483 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Pfragner, Ulrich",,,Studium
"Pfremer, Melchior",,,Pfarrer
"Philipp, Jakob (Pfarrer)",,,Pfarrer
"Pieracher, Jakob",,,Studium
