,Geboren,Verstorben,Beruf
"Hefle, Johann (Alberschwende)",,,Studium
"Hefle, Konrad",,,Studium
"Hefler, Lorenz",1670,1753,Geistlicher
"Heflinger, Franz",,,Studium
"Hegele, Anton (Bregenz)",,,Studium
"Hegele, Franz Joseph (Bregenz)",,,Studium
"Hegele, Johann Andreas",,,Studium
"Hegele, Johann Jakob Christoph",,,Studium
"Hegele, Ämilian (1706)",1706,1751,"Benediktiner,Mönch,Pfarrer"
"Heger, Johann Ulrich",,,Studium
"Hegner, Johann Ignaz (1737)",1737,,Studium
"Hehnle, Gallus Joseph",1698,,"Studium,Pfarrer"
"Heidecker, Heinrich (Bregenzer Wald)",,,Pfarrer
"Heidecker, Peter (1584)",1584,,Studium
"Heidecker, Peter (1624)",1624,,Studium
"Heidinger, Ignaz Gebhard",,,"Studium,Prokurator"
"Heile, Franz Joseph",,,Studium
"Heile, Georg Leontius",,,Studium
"Heim, Christian (1597)",1597,1677,"Pfarrer,Geistlicher"
"Heim, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Hein, Peter (Feldkirch)",,,Studium
"Heinrich, Johann Martin Wendelin",1750,1803,"Kapuziner,Mönch,Studium,Schüler"
"Heinzel, Johann (1550)","1550 <sup>JL</sup>",,"Geistlicher,Studium"
"Heinzel, Johann (1713)",1713,,Geistlicher
"Heinzeler, Johann (1488)","1488 <sup>JL</sup>","1514 <sup>JL</sup>","Mönch,Kartäuser"
"Heinzer, Joseph",1710,1746,"Geistlicher,Studium"
"Heinzle, Matthäus Matthias",,,Studium
"Heiss, Johann Adam (Bregenz)",,,Studium
"Helber, Ulrich",,,Studium
"Held, Johann Georg (Bregenz)",,,Studium
"Held, Thomas (Bregenz)",,,Priester
"Heldmann, Joseph Balthasar",1671,1703,"Studium,Jesuit"
"Helin, Anton",,,Studium
"Helin, Franz",,,"Studium,Geistlicher,Pfarrer"
"Helin, Franz Anton (Weiler)",,,Studium
"Helin, Franz Anton (Weiler, Studium)",,,Studium
"Helin, Heinrich Gebhard",,,Studium
"Helin, Jodocus",,,Studium
"Helin, Johann Joseph Philipp Nerius Sigisbert",1723,1755,"Studium,Benediktiner,Mönch"
"Helin, Kaspar (1590)",1590,1645,"Studium,Jesuit"
"Helin, Kaspar (Bregenz)",,1645,"Studium,Jesuit"
"Helin, Konrad (1649)",1649,,"Pfarrer,Studium"
"Helin, Konrad (Bregenz)",,,"Pfarrer,Studium"
"Helin, Leopold Heinrich",,,"Studium,Geistlicher"
"Hell, Georg (Hohenweiler)",,,Studium
"Hellbeck, Jodocus",,,Studium
"Hellbeck, Kaspar",,,
"Hellbock, Johann (Feldkirch)",,,Studium
"Hellbock, Kaspar",,1634,"Studium,Pfarrer"
"Hellbock, Placidus",1642,1710,"Benediktiner,Mönch"
