,Geboren,Verstorben,Beruf
"Jehle, Matthias (Flacht)",,,Studium
"Jenisch, Friedrich",,,
"Jodocus, Hildebrand",,,Studium
"Jugel, Markus Christoph",,,Studium
"Jung, Leonhard (Ensisheim)",,,Studium
"Junker, Martin",,,Studium
"Jäger, Samuel",,,Studium
"Kahl, Michael",,,Studium
"Kalber, Gottfried",,1610,"Studium,Pfarrer"
"Kant, Johann Jakob",,,Studium
"Kanz, Johann Leonhard",,,Priester
"Karl, Johann (Spatzenhausen)",,,Jesuitengymnasium
"Karlshofer, Michael",,,Studium
"Karrner, Tobias",,,Studium
"Karsnicki, Johann",,,Studium
"Karsnicki, Stanislaus",,1630,Studium
"Karter, Moses",,,Studium
"Kast, Johann (Rain)",,,Pflegsverwalter
"Katzenmeier, Christian",,,Studium
"Kaufmann, Matthias (Nürnberg)",,,Studium
"Kaulfuss, Martin",,,Studium
"Kaunitz von Austerlitz, Ulrich Freiherr von",,,Studium
"Kbelski von Kbelska, Johann",,,Studium
"Keck, Georg (Ebersberg)",,,"Kanoniker,Studium"
"Keckler, Konrad",,,Studium
"Kederich, Christoph",,,Studium
"Keller, Bartholomäus (Augsburg)",,,Jesuitengymnasium
"Keller, Christoph (Augsburg)",,,Jesuitengymnasium
"Keller, Johann (Mühlheim)",,,Studium
"Kelz, Wilhelm",,,Studium
"Kenner, Augustin",,,Studium
"Kenner, Wilhelm (Landshut)",,,Studium
"Kenzler, Johann",,,Studium
"Kerler, Thomas (Bruck)",,1618,"Jesuitengymnasium,Domvikar,Pfarrer"
"Kern, Eustach",,,Studium
"Kesselmann, Jakob",,,Studium
"Kiesel, Johann Jakob",,,Studium
"Kiesel, Karl",,,Studium
"Kilian, Friedrich",,,Studium
"Kinpmann, Peter",,,Studium
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kissendorfer, Johann Christoph (Utting)",,,Jesuitengymnasium
"Klaffschenkel, Thomas Gideon",,,"Mediziner,Studium"
"Klauber, Jakob (Weingarten)",,,"Studium,Geistlicher"
"Klauber, Johann (Studium)",,,Studium
"Kleinfeld, Heinrich",,,Studium
"Klosterbauer, Martin",,,"Jesuitengymnasium,Pfarrer,Studium"
"Klosterbauer, Matthäus",,,Jesuitengymnasium
"Knauer, Peter (Grossdingharting)",,,Geistlicher
