,Geboren,Verstorben,Beruf
"Philipponat, Michael",,1689,"Augustinereremit,Mönch"
"Pirchtel, Johann",,,"Pfarrer,Antoniter,Mönch"
"Ponte, Konrad",,,Geistlicher
"Rab, Matthäus Matthias",1672,,"Augustinereremit,Mönch"
"Rabus, Jakob (1522)","1522 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Rahner, Maria Nepomucena",1772,,"Franziskanerin,Nonne"
"Ransauer, Georg (Memmingen)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Rapp, Blasius (1754)",1754,1806,"Augustinereremit,Mönch"
"Rapp, Bonifatius",1616,1676,"Pfarrer,Augustinereremit,Mönch,Studium"
"Rauber, Christian",,1757,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Raunecker, Georg",1731,1796,"Augustinereremit,Mönch"
"Ravensburger, Alexander",,,Geistlicher
"Reder, Johann Ludwig (1637)",1637,1706,"Augustinereremit,Mönch,Pfarrer"
"Reder, Johann Sebald Thaddäus",1701,1757,"Augustinereremit,Mönch,Studium"
"Regensburger, Johann (Memmingen)",,,Geistlicher
"Regensburger, Johann (Memmingen, Geistlicher)",,"1504 <sup>JL</sup>","Geistlicher,Pfarrer"
"Reibel, Jakob (Kreuzherr)",,1607,"Kreuzherr,Kanoniker,Heiliggeistorden,Studium"
"Reichard, Bartholomäus",1603,1681,"Studium,Pfarrer"
"Reinwolt, Franz Xaver",,1800,"Heiliggeistorden,Kreuzherr"
"Reisch, Andreas (1659)",1659,1728,"Augustinereremit,Mönch"
"Reisch, Johann (Pfarrer, B26704)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Reiser, Ulrich (Memmingen)",,"1516 <sup>JL</sup>","Geistlicher,Studium"
"Reiter, Christoph (1657)",1657,1705,"Kreuzherr,Studium,Heiliggeistorden,Pfarrer"
"Rendle, Konrad",,"1518 <sup>JL</sup>",Geistlicher
"Reuss, Remigius",,1706,"Augustinereremit,Mönch"
"Reuss, Zacharias",1745,,"Augustinereremit,Mönch"
"Rickenmann, Januarius",1764,1816,"Benediktiner,Mönch,Pfarrer"
"Riebel, Michael (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Ried, Heinrich von",,"1288 <sup>JL</sup>","Heiliggeistorden,Kreuzherr,Propst,Spitalmeister"
"Rieder, Jakob (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Riedmüller, Augustin",1748,1806,"Augustinereremit,Mönch,Pfarrer"
"Riele, Georg (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Ries, Ambrosius",,1675,"Augustinereremit,Mönch,Pfarrer"
"Rimmel, Georg (Memmingen)",,"1550 <sup>JL</sup>","Studium,Pfarrer,Antoniter,Mönch"
"Rock, Johann (Studium)",,,"Studium,Mönch"
"Rosenblatt, Friedrich",1662,1728,"Augustinereremit,Mönch"
"Roser, Georg Gregor",,,"Studium,Augustinereremit,Mönch,Prior"
"Rosmeier, Norbert (Kreuzherr)",,1758,"Kreuzherr,Heiliggeistorden"
"Rot, Anton (Pfarrer)",,1731,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Rot, Johann Adam Guido",1751,,"Augustinereremit,Mönch"
"Rottenberger, Bartholomäus",,"1575 <sup>JL</sup>","Geistlicher,Kreuzherr,Heiliggeistorden"
"Ruff, Johann (1561)","1561 <sup>JL</sup>",1628,"Studium,Pfarrer"
